4000-0050,"Personal Care Attendant Council",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,515,395","3,515,395"
FY24,"2,787,158","2,811,797"
FY23,"2,961,356","2,811,797"
FY22,"1,869,733","1,704,158"
FY21,"2,003,672","1,704,157"
FY20,"2,049,536","1,704,157"
FY19,"2,173,634","1,779,222"
FY18,"2,035,746","1,632,510"
FY17,"2,167,428","1,700,000"
FY16,"2,207,752","1,700,001"
FY15,"2,253,375","1,723,679"
FY14,"312,729","237,517"
FY13,"314,878","235,485"
FY12,"228,030","167,708"
FY11,"234,727","167,708"
FY10,"263,484","184,593"
FY09,"713,449","494,960"
FY08,"953,138","652,113"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
