8100-0111,"Gang Prevention Grant Program (Shannon Grants)",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,857,730","12,857,730"
FY24,"12,724,098","12,836,583"
"FY24 Leg","12,724,098","12,836,583"
"FY24 Sen","12,724,098","12,836,583"
"FY24 SWM","12,228,479","12,336,583"
"FY24 Hou","12,228,479","12,336,583"
"FY24 HWM","12,228,479","12,336,583"
"FY24 Gov","12,228,479","12,336,583"
"FY23 GAA","12,992,762","12,336,583"
"FY23 SWM","12,992,762","12,336,583"
"FY23 Hou","12,992,762","12,336,583"
"FY23 HWM","12,992,762","12,336,583"
"FY23 Gov","12,992,761","12,336,582"
"FY22 GAA","13,527,976","12,330,000"
