1750-0928,"Civil Service Exam",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","774,722","774,722"
FY24,"760,160","766,880"
"FY24 Leg","760,160","766,880"
"FY24 Sen","760,160","766,880"
"FY24 SWM","760,160","766,880"
"FY24 Hou","760,160","766,880"
"FY24 HWM","760,160","766,880"
"FY24 Gov","760,160","766,880"
"FY23 GAA","799,649","759,264"
"FY23 SWM","799,649","759,264"
"FY23 Hou","799,649","759,264"
"FY23 HWM","799,649","759,264"
"FY23 Gov","799,649","759,264"
"FY22 GAA","548,580","500,000"
