0710-0100,"Division of Local Mandates",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","431,002","431,002"
FY24,"414,339","418,002"
"FY24 Leg","414,339","418,002"
"FY24 Sen","401,453","405,002"
"FY24 SWM","401,453","405,002"
"FY24 Hou","414,339","418,002"
"FY24 HWM","414,339","418,002"
"FY24 Gov","413,497","417,152"
"FY23 GAA","426,544","405,002"
"FY23 SWM","426,544","405,002"
"FY23 Hou","426,544","405,002"
"FY23 HWM","426,544","405,002"
"FY23 Gov","414,121","393,206"
"FY22 GAA","431,410","393,206"
