7004-0108,"HomeBASE Mass. Short Term Housing Transition Program",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","57,322,001","57,322,001"
FY24,"36,745,602","37,070,445"
FY23,"62,571,266","59,411,201"
FY22,"28,493,901","25,970,612"
FY21,"34,165,837","29,058,618"
FY20,"31,207,144","25,948,246"
FY19,"39,093,652","32,000,000"
FY18,"37,593,804","30,147,305"
FY17,"40,726,818","31,943,664"
FY16,"43,829,484","33,749,331"
FY15,"37,853,741","28,955,535"
FY14,"77,634,951","58,963,556"
FY13,"118,570,629","88,674,371"
FY12,"90,365,652","66,460,829"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
