1050-0140,"Payments to Cities Towns for Local Share Racing Tax Revenue",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,050,000","1,050,000"
FY24,"1,095,459","1,105,143"
FY23,"1,259,082","1,195,494"
FY22,"1,129,731","1,029,687"
FY21,"848,131","721,350"
FY20,"867,545","721,350"
FY19,"881,256","721,350"
FY18,"899,526","721,350"
FY17,"1,466,201","1,150,000"
FY16,"1,493,479","1,150,000"
FY15,"1,476,491","1,129,415"
FY14,"1,514,159","1,150,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
