2100-0014,"Energy Facilities Siting Board Retained Revenue",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,"93,525","75,000"
FY17,"95,622","75,000"
FY16,"97,401","75,000"
FY15,"98,048","75,000"
FY14,"98,749","75,000"
FY13,"66,857","50,000"
FY12,"67,984","50,000"
FY11,"139,962","100,000"
FY10,"107,053","75,000"
FY09,"108,107","75,000"
FY08,"109,621","75,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
