2300-0101,"Riverways Protection Restoration and Public Access Promotion",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,146,475","5,146,475"
FY24,"6,051,503","6,105,000"
FY23,"5,010,024","4,757,000"
FY22,"3,064,366","2,793,000"
FY21,"3,056,965","2,600,000"
FY20,"2,525,604","2,100,000"
FY19,"1,533,395","1,255,156"
FY18,"786,332","630,577"
FY17,"706,185","553,889"
FY16,"770,005","592,915"
FY15,"717,767","549,043"
FY14,"651,072","494,488"
FY13,"557,283","416,770"
FY12,"566,952","416,974"
FY11,"545,852","390,002"
FY10,"556,681","390,002"
FY09,"648,643","450,000"
FY08,"845,103","578,198"
FY07,"831,508","548,547"
FY06,"701,143","450,829"
FY05,"647,445","401,147"
FY04,"482,605","290,293"
FY03,"636,976","374,880"
FY02,"696,624","401,147"
FY01,"768,292","434,719"
