7077-0023,"Tufts School of Veterinary Medicine Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,500,000","5,500,000"
FY24,"6,443,041","6,500,000"
"FY24 Leg","6,443,041","6,500,000"
"FY24 Sen","6,443,041","6,500,000"
"FY24 SWM","6,443,041","6,500,000"
"FY24 Hou","5,947,423","6,000,000"
"FY24 HWM","5,451,804","5,500,000"
"FY24 Gov","5,451,804","5,500,000"
"FY23 GAA","6,319,138","6,000,000"
"FY23 SWM","6,319,138","6,000,000"
"FY23 Hou","6,319,138","6,000,000"
"FY23 HWM","5,792,543","5,500,000"
"FY23 Gov","5,792,543","5,500,000"
"FY22 GAA","6,034,377","5,500,000"
