1599-0093,"Clean Water Trust Contract Assistance",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","63,383,680","63,383,680"
FY24,"62,828,258","63,383,680"
FY23,"66,755,040","63,383,680"
FY22,"69,542,001","63,383,680"
FY21,"74,523,727","63,383,680"
FY20,"76,229,569","63,383,680"
FY19,"89,651,126","73,383,680"
FY18,"69,149,236","55,452,305"
FY17,"73,155,182","57,378,520"
FY16,"82,737,756","63,709,259"
FY15,"82,547,789","63,143,440"
FY14,"83,023,199","63,055,917"
FY13,"81,979,096","61,308,984"
FY12,"87,908,988","64,654,037"
FY11,"95,033,824","67,900,000"
FY10,"96,919,057","67,900,000"
FY09,"94,686,031","65,689,026"
FY08,"93,786,305","64,166,198"
FY07,"83,230,512","54,907,283"
FY06,"85,796,792","55,166,537"
FY05,"89,054,584","55,176,893"
FY04,"85,096,906","51,186,845"
FY03,"78,110,017","45,970,130"
FY02,"76,245,783","43,905,731"
FY01,"67,576,417","38,236,449"
