4516-1005,"STI Billing Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,061,772","1,061,772"
"FY25 HWM","1,061,772","1,061,772"
"FY25 Gov","1,061,772","1,061,772"
FY24,"1,033,962","1,043,103"
"FY24 Leg","1,033,962","1,043,103"
"FY24 Sen","1,033,962","1,043,103"
"FY24 SWM","1,033,962","1,043,103"
"FY24 Hou","1,033,962","1,043,103"
"FY24 HWM","1,033,962","1,043,103"
"FY24 Gov","1,033,962","1,043,103"
"FY23 GAA","1,079,706","1,025,177"
"FY23 SWM","1,079,706","1,025,177"
"FY23 Hou","1,079,706","1,025,177"
"FY23 HWM","1,079,706","1,025,177"
"FY23 Gov","1,079,706","1,025,177"
"FY22 GAA","1,124,783","1,025,177"
