7509-0100,"Mount Wachusett Community College",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","19,994,867","19,994,867"
FY24,"17,375,661","17,529,267"
FY23,"17,867,537","16,965,165"
FY22,"17,997,879","16,404,069"
FY21,"18,695,667","15,900,978"
FY20,"18,784,334","15,618,876"
FY19,"18,271,827","14,956,353"
FY18,"17,996,813","14,432,043"
FY17,"17,849,634","14,000,178"
FY16,"17,321,013","13,337,428"
FY15,"16,512,078","12,630,616"
FY14,"15,357,165","11,663,729"
FY13,"14,261,250","10,665,435"
FY12,"14,668,649","10,788,287"
FY11,"16,265,952","11,621,738"
FY10,"17,806,610","12,475,037"
FY09,"17,311,625","12,010,048"
FY08,"17,611,005","12,049,000"
FY07,"16,703,954","11,019,622"
FY06,"15,606,792","10,035,022"
FY05,"14,312,594","8,867,870"
FY04,"14,546,334","8,749,800"
FY03,"17,279,152","10,169,308"
FY02,"18,631,576","10,728,895"
FY01,"17,625,417","9,972,908"
