7027-0019,"School to Career Connecting Activities and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","7,318,346","7,318,346"
FY24,"8,234,916","8,307,715"
"FY24 Leg","7,739,297","7,807,715"
"FY24 Sen","7,778,947","7,847,715"
"FY24 SWM","7,441,926","7,507,715"
"FY24 Hou","8,921,134","9,000,000"
"FY24 HWM","8,921,134","9,000,000"
"FY24 Gov","7,929,838","7,999,940"
"FY23 GAA","9,110,091","8,650,000"
"FY23 SWM","8,530,837","8,100,000"
"FY23 Hou","8,425,518","8,000,000"
"FY23 HWM","8,425,518","8,000,000"
"FY23 Gov","7,907,006","7,507,675"
"FY22 GAA","8,228,696","7,500,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7003060300,7027001900
,School-To-Work,"School to Career Connecting Activities"
"FY25 Gov",0,"7,318,346"
FY24,0,"8,234,916"
"FY24 Leg",0,"7,739,297"
"FY24 Sen",0,"7,778,947"
"FY24 SWM",0,"7,441,926"
"FY24 Hou",0,"8,921,134"
"FY24 HWM",0,"8,921,134"
"FY24 Gov",0,"7,929,838"
"FY23 GAA",0,"9,110,091"
"FY23 SWM",0,"8,530,837"
"FY23 Hou",0,"8,425,518"
"FY23 HWM",0,"8,425,518"
"FY23 Gov",0,"7,907,006"
"FY22 GAA",0,"8,228,696"


"All Line Items in This Group","NOT adjusted for inflation"
,7003060300,7027001900
,School-To-Work,"School to Career Connecting Activities"
"FY25 Gov",0,"7,318,346"
FY24,0,"8,307,715"
"FY24 Leg",0,"7,807,715"
"FY24 Sen",0,"7,847,715"
"FY24 SWM",0,"7,507,715"
"FY24 Hou",0,"9,000,000"
"FY24 HWM",0,"9,000,000"
"FY24 Gov",0,"7,999,940"
"FY23 GAA",0,"8,650,000"
"FY23 SWM",0,"8,100,000"
"FY23 Hou",0,"8,000,000"
"FY23 HWM",0,"8,000,000"
"FY23 Gov",0,"7,507,675"
"FY22 GAA",0,"7,500,000"
