0511-0230,"State Records Center",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","68,349","68,349"
FY24,"64,895","65,469"
"FY24 Leg","64,895","65,469"
"FY24 Sen","64,895","65,469"
"FY24 SWM","64,895","65,469"
"FY24 Hou","64,895","65,469"
"FY24 HWM","64,895","65,469"
"FY24 Gov","64,895","65,469"
"FY23 GAA","37,356","35,469"
"FY23 SWM","37,356","35,469"
"FY23 Hou","37,356","35,469"
"FY23 HWM","37,356","35,469"
"FY23 Gov","37,356","35,469"
"FY22 GAA","38,915","35,469"
