7035-0008,"Homeless Student Transportation and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","28,671,815","28,671,815"
FY24,"28,420,568","28,671,815"
"FY24 Leg","28,420,568","28,671,815"
"FY24 Sen","28,420,568","28,671,815"
"FY24 SWM","28,420,568","28,671,815"
"FY24 Hou","28,420,568","28,671,815"
"FY24 HWM","28,420,568","28,671,815"
"FY24 Gov","28,420,568","28,671,815"
"FY23 GAA","24,203,857","22,981,479"
"FY23 SWM","22,643,579","21,500,000"
"FY23 Hou","24,203,857","22,981,479"
"FY23 HWM","24,203,857","22,981,479"
"FY23 Gov","24,203,857","22,981,479"
"FY22 GAA","15,853,520","14,449,605"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7035000500,7035000800
,"Homeless Student Transportation","Homeless Student Transportation"
"FY25 Gov",0,"28,671,815"
FY24,0,"28,420,568"
"FY24 Leg",0,"28,420,568"
"FY24 Sen",0,"28,420,568"
"FY24 SWM",0,"28,420,568"
"FY24 Hou",0,"28,420,568"
"FY24 HWM",0,"28,420,568"
"FY24 Gov",0,"28,420,568"
"FY23 GAA",0,"24,203,857"
"FY23 SWM",0,"22,643,579"
"FY23 Hou",0,"24,203,857"
"FY23 HWM",0,"24,203,857"
"FY23 Gov",0,"24,203,857"
"FY22 GAA",0,"15,853,520"


"All Line Items in This Group","NOT adjusted for inflation"
,7035000500,7035000800
,"Homeless Student Transportation","Homeless Student Transportation"
"FY25 Gov",0,"28,671,815"
FY24,0,"28,671,815"
"FY24 Leg",0,"28,671,815"
"FY24 Sen",0,"28,671,815"
"FY24 SWM",0,"28,671,815"
"FY24 Hou",0,"28,671,815"
"FY24 HWM",0,"28,671,815"
"FY24 Gov",0,"28,671,815"
"FY23 GAA",0,"22,981,479"
"FY23 SWM",0,"21,500,000"
"FY23 Hou",0,"22,981,479"
"FY23 HWM",0,"22,981,479"
"FY23 Gov",0,"22,981,479"
"FY22 GAA",0,"14,449,605"
