3000-6025,"Commonwealth Preschool Partnership Initiative and Related Programs",,"June 30, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Sen","76,126,891","76,126,891"
FY24,"70,379,318","70,379,318"
FY23,"59,377,992","59,377,992"
FY22,"58,196,119","58,196,119"
FY21,"52,166,740","52,166,740"
FY20,"50,223,725","50,223,725"
FY19,"38,540,986","38,540,986"
FY18,"32,812,455","32,812,455"
FY17,"32,596,637","32,596,637"
FY16,"8,650,000","8,650,000"
FY15,"8,150,000","8,150,000"
FY14,"8,250,000","8,250,000"
FY13,"8,182,383","8,182,383"
FY12,"8,250,000","8,250,000"
FY11,"8,250,000","8,250,000"
FY10,"9,000,000","9,000,000"
FY09,"13,292,737","13,292,737"
FY08,"9,538,739","9,538,739"
FY07,"6,038,739","6,038,739"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","not adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
FY23,"43,551,119",0,"12,326,873","3,500,000"
FY22,"45,196,119",0,"10,000,000","3,000,000"
FY21,"44,068,119",0,"5,598,621","2,500,000"
FY20,"40,822,345",0,"6,901,379","2,500,000"
FY19,"33,540,986",0,"2,500,000","2,500,000"
FY18,"30,112,455",0,"200,000","2,500,000"
FY17,"32,396,637",0,"200,000",0
FY16,0,"7,400,000","500,000","750,000"
FY15,0,"7,400,000",0,"750,000"
FY14,0,"7,500,000",0,"750,000"
FY13,0,"7,432,383",0,"750,000"
FY12,0,"7,500,000",0,"750,000"
FY11,0,"7,500,000",0,"750,000"
FY10,0,"8,000,000",0,"1,000,000"
FY09,0,"10,892,737",0,"2,400,000"
FY08,0,"7,138,739",0,"2,400,000"
FY07,0,"4,638,739",0,"1,400,000"
FY06,0,0,0,0
FY05,0,0,0,0
FY04,0,0,0,0
FY03,0,0,0,0
FY02,0,0,0,0
FY01,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
FY23,"43,551,119",0,"12,326,873","3,500,000"
FY22,"45,196,119",0,"10,000,000","3,000,000"
FY21,"44,068,119",0,"5,598,621","2,500,000"
FY20,"40,822,345",0,"6,901,379","2,500,000"
FY19,"33,540,986",0,"2,500,000","2,500,000"
FY18,"30,112,455",0,"200,000","2,500,000"
FY17,"32,396,637",0,"200,000",0
FY16,0,"7,400,000","500,000","750,000"
FY15,0,"7,400,000",0,"750,000"
FY14,0,"7,500,000",0,"750,000"
FY13,0,"7,432,383",0,"750,000"
FY12,0,"7,500,000",0,"750,000"
FY11,0,"7,500,000",0,"750,000"
FY10,0,"8,000,000",0,"1,000,000"
FY09,0,"10,892,737",0,"2,400,000"
FY08,0,"7,138,739",0,"2,400,000"
FY07,0,"4,638,739",0,"1,400,000"
FY06,0,0,0,0
FY05,0,0,0,0
FY04,0,0,0,0
FY03,0,0,0,0
FY02,0,0,0,0
FY01,0,0,0,0
