4180-1100,"Chelsea License Plate Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,"1,260,885","1,272,031"
"FY24 HWM","594,742","600,000"
FY23,"446,913","424,343"
"FY23 GAA","631,914","600,000"
FY22,"272,864","248,701"
"FY22 GAA","658,296","600,000"
FY21,"584,646","497,251"
FY20,"721,601","600,000"
FY19,"855,174","700,000"
FY18,"623,502","500,000"
FY17,"764,975","600,000"
FY16,"779,206","600,000"
FY15,"784,384","600,000"
FY14,"789,996","600,000"
FY13,"581,659","435,000"
FY12,0,0
FY11,"503,861","360,000"
FY10,"471,979","330,661"
FY09,"433,381","300,661"
FY08,"439,451","300,661"
FY07,"455,753","300,661"
FY06,"392,696","252,500"
FY05,"334,095","207,000"
FY04,"344,133","207,000"
FY03,"351,723","207,000"
FY02,"272,643","157,000"
FY01,"277,471","157,000"
