0321-1500,"Committee for Public Counsel Services and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","86,828,810","86,828,810"
FY24,"86,549,236","87,314,359"
"FY24 Leg","85,215,784","85,969,119"
"FY24 Sen","85,215,784","85,969,119"
"FY24 SWM","85,215,784","85,969,119"
"FY24 Hou","84,180,225","84,924,405"
"FY24 HWM","84,180,225","84,924,405"
"FY24 Gov","80,668,210","81,381,343"
"FY23 GAA","83,213,587","79,011,013"
"FY23 SWM","83,213,587","79,011,013"
"FY23 Hou","83,213,587","79,011,013"
"FY23 HWM","83,213,587","79,011,013"
"FY23 Gov","80,785,049","76,705,125"
"FY22 GAA","81,019,565","73,844,843"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0321150000,0321150200,0321150400,0321150401
,"Committee for Public Counsel Services","Public Counsel Compensation","Youth Advocacy Program","CPCS Attorney Salaries"
"FY25 Gov","86,828,810",0,0,0
FY24,"86,549,236",0,0,0
"FY24 Leg","85,215,784",0,0,0
"FY24 Sen","85,215,784",0,0,0
"FY24 SWM","85,215,784",0,0,0
"FY24 Hou","84,180,225",0,0,0
"FY24 HWM","84,180,225",0,0,0
"FY24 Gov","80,668,210",0,0,0
"FY23 GAA","83,213,587",0,0,0
"FY23 SWM","83,213,587",0,0,0
"FY23 Hou","83,213,587",0,0,0
"FY23 HWM","83,213,587",0,0,0
"FY23 Gov","80,785,049",0,0,0
"FY22 GAA","81,019,565",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0321150000,0321150200,0321150400,0321150401
,"Committee for Public Counsel Services","Public Counsel Compensation","Youth Advocacy Program","CPCS Attorney Salaries"
"FY25 Gov","86,828,810",0,0,0
FY24,"87,314,359",0,0,0
"FY24 Leg","85,969,119",0,0,0
"FY24 Sen","85,969,119",0,0,0
"FY24 SWM","85,969,119",0,0,0
"FY24 Hou","84,924,405",0,0,0
"FY24 HWM","84,924,405",0,0,0
"FY24 Gov","81,381,343",0,0,0
"FY23 GAA","79,011,013",0,0,0
"FY23 SWM","79,011,013",0,0,0
"FY23 Hou","79,011,013",0,0,0
"FY23 HWM","79,011,013",0,0,0
"FY23 Gov","76,705,125",0,0,0
"FY22 GAA","73,844,843",0,0,0
