8000-1127,"Non-Profit Public Safety Grants",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","5,200,000","5,200,000"
FY24,"3,964,949","4,000,000"
FY23,"3,159,569","3,000,000"
"FY23 GAA","3,159,569","3,000,000"
FY22,"1,645,739","1,500,000"
"FY22 GAA","1,645,739","1,500,000"
FY21,"1,175,756","1,000,000"
FY20,"1,202,669","1,000,000"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
