1120-4005,"George Fingold Library",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,609,243","1,609,243"
FY24,"1,213,897","1,224,628"
"FY24 Leg","1,213,897","1,224,628"
"FY24 Sen","1,213,897","1,224,628"
"FY24 SWM","1,213,897","1,224,628"
"FY24 Hou","1,213,897","1,224,628"
"FY24 HWM","1,213,897","1,224,628"
"FY24 Gov","1,213,897","1,224,628"
"FY23 GAA","1,286,317","1,221,354"
"FY23 SWM","1,286,317","1,221,354"
"FY23 Hou","1,286,317","1,221,354"
"FY23 HWM","1,286,317","1,221,354"
"FY23 Gov","1,286,371","1,221,405"
"FY22 GAA","1,137,781","1,037,024"
