1410-1616,"War Memorials",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","258,000","258,000"
FY24,"1,060,040","1,069,411"
"FY24 HWM","99,124","100,000"
FY23,"611,934","581,029"
"FY23 GAA","728,807","692,000"
FY22,"813,610","741,560"
"FY22 GAA","833,841","760,000"
FY21,"470,302","400,000"
FY20,"679,508","565,000"
FY19,"277,443","227,100"
FY18,"199,521","160,000"
FY17,"509,983","400,000"
FY16,"881,802","679,000"
FY15,"18,259","13,967"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
