0340-0498,"Worcester DA State Police Overtime and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","555,729","555,729"
FY24,"509,301","513,803"
"FY24 Leg","509,301","513,803"
"FY24 Sen","509,301","513,803"
"FY24 SWM","509,301","513,803"
"FY24 Hou","502,127","506,566"
"FY24 HWM","502,127","506,566"
"FY24 Gov","509,301","513,803"
"FY23 GAA","508,105","482,444"
"FY23 SWM","508,105","482,444"
"FY23 Hou","508,105","482,444"
"FY23 HWM","508,105","482,444"
"FY23 Gov","508,105","482,444"
"FY22 GAA","513,901","468,392"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340040100,0340049800
,"Worcester District Attorney State Police Overtime","Worcester DA State Police Overtime"
"FY25 Gov",0,"555,729"
FY24,0,"509,301"
"FY24 Leg",0,"509,301"
"FY24 Sen",0,"509,301"
"FY24 SWM",0,"509,301"
"FY24 Hou",0,"502,127"
"FY24 HWM",0,"502,127"
"FY24 Gov",0,"509,301"
"FY23 GAA",0,"508,105"
"FY23 SWM",0,"508,105"
"FY23 Hou",0,"508,105"
"FY23 HWM",0,"508,105"
"FY23 Gov",0,"508,105"
"FY22 GAA",0,"513,901"


"All Line Items in This Group","NOT adjusted for inflation"
,0340040100,0340049800
,"Worcester District Attorney State Police Overtime","Worcester DA State Police Overtime"
"FY25 Gov",0,"555,729"
FY24,0,"513,803"
"FY24 Leg",0,"513,803"
"FY24 Sen",0,"513,803"
"FY24 SWM",0,"513,803"
"FY24 Hou",0,"506,566"
"FY24 HWM",0,"506,566"
"FY24 Gov",0,"513,803"
"FY23 GAA",0,"482,444"
"FY23 SWM",0,"482,444"
"FY23 Hou",0,"482,444"
"FY23 HWM",0,"482,444"
"FY23 Gov",0,"482,444"
"FY22 GAA",0,"468,392"
