8910-8800,"Suffolk Sheriffs Department and Related Programs",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","340,482,631","340,482,631"
FY24,"323,051,448","325,907,326"
"FY24 Leg","323,051,448","325,907,326"
"FY24 Sen","324,543,095","327,412,159"
"FY24 SWM","324,543,095","327,412,159"
"FY24 Hou","323,435,523","326,294,796"
"FY24 HWM","323,435,523","326,294,796"
"FY24 Gov","324,543,096","327,412,160"
"FY23 GAA","338,238,510","321,156,296"
"FY23 SWM","338,188,985","321,109,272"
"FY23 Hou","329,171,472","312,547,175"
"FY23 HWM","329,171,472","312,547,175"
"FY23 Gov","338,188,985","321,109,272"
"FY22 GAA","330,914,486","301,610,215"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599470400,1599709200,8910000000,8910001000,8910820000,8910821000,8910830000,8910831000,8910831800,8910840000,8910850000,8910860000,8910861000,8910870000,8910871000,8910880000,8910881000
,"Reserve for Sheriffs Transferred in FY10","County Corrections Reserve","County Correctional Programs","Lemuel Shattuck Hospital County Expenses","Barnstable Sheriffs Department","Barnstable Sheriff Federal Reimbursement Retained Revenue","Bristol Sheriff Department","Bristol Sheriff Department Federal Inmate","Bristol Sheriffs Department Salary Adjustment","Dukes Sheriffs Department","Nantucket Sheriffs Department","Norfolk Sheriffs Department","Norfolk Sheriffs Department Federal Inmate","Plymouth Sheriffs Department","Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue","Suffolk Sheriffs Department","Suffolk Sheriffs Department Federal Inmate"
"FY25 Gov",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,314","40,278,095",0,"72,199,442",0,"128,710,102",0
FY24,0,0,0,0,"31,508,555",0,"57,891,653",0,0,"3,770,883","829,535","37,937,681",0,"68,469,959",0,"122,643,182",0
"FY24 Leg",0,0,0,0,"31,508,555",0,"57,891,653",0,0,"3,770,883","829,535","37,937,681",0,"68,469,959",0,"122,643,182",0
"FY24 Sen",0,0,0,0,"31,415,242",0,"59,259,172",0,0,"3,879,829","816,471","38,087,043",0,"68,739,526",0,"122,345,811",0
"FY24 SWM",0,0,0,0,"31,415,242",0,"59,259,172",0,0,"3,879,829","816,471","38,087,043",0,"68,739,526",0,"122,345,811",0
"FY24 Hou",0,0,0,0,"31,601,867",0,"57,891,653",0,0,"3,770,883","829,535","37,937,681",0,"68,469,959",0,"122,933,945",0
"FY24 HWM",0,0,0,0,"31,601,867",0,"57,891,653",0,0,"3,770,883","829,535","37,937,681",0,"68,469,959",0,"122,933,945",0
"FY24 Gov",0,0,0,0,"31,415,242",0,"59,259,173",0,0,"3,879,830","816,471","38,087,042",0,"68,739,526",0,"122,345,811",0
"FY23 GAA",0,0,0,0,"33,048,220",0,"60,541,237",0,0,"3,943,469","867,501","39,674,012",0,"71,603,690",0,"128,560,382",0
"FY23 SWM",0,0,0,0,"33,048,220",0,"60,541,237",0,0,"3,918,967","842,477","39,674,012",0,"71,603,690",0,"128,560,382",0
"FY23 Hou",0,0,0,0,"32,871,223",0,"59,377,611",0,0,"3,943,469","867,501","38,931,301",0,"70,876,476",0,"122,303,891",0
"FY23 HWM",0,0,0,0,"32,871,223",0,"59,377,611",0,0,"3,943,469","867,501","38,931,301",0,"70,876,476",0,"122,303,891",0
"FY23 Gov",0,0,0,0,"33,048,220",0,"60,541,237",0,0,"3,918,966","842,477","39,674,013",0,"71,603,690",0,"128,560,382",0
"FY22 GAA",0,0,0,0,"32,926,507",0,"59,477,471",0,0,"3,950,101","868,960","38,996,776",0,"70,995,676",0,"123,698,995",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599470400,1599709200,8910000000,8910001000,8910820000,8910821000,8910830000,8910831000,8910831800,8910840000,8910850000,8910860000,8910861000,8910870000,8910871000,8910880000,8910881000
,"Reserve for Sheriffs Transferred in FY10","County Corrections Reserve","County Correctional Programs","Lemuel Shattuck Hospital County Expenses","Barnstable Sheriffs Department","Barnstable Sheriff Federal Reimbursement Retained Revenue","Bristol Sheriff Department","Bristol Sheriff Department Federal Inmate","Bristol Sheriffs Department Salary Adjustment","Dukes Sheriffs Department","Nantucket Sheriffs Department","Norfolk Sheriffs Department","Norfolk Sheriffs Department Federal Inmate","Plymouth Sheriffs Department","Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue","Suffolk Sheriffs Department","Suffolk Sheriffs Department Federal Inmate"
"FY25 Gov",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,314","40,278,095",0,"72,199,442",0,"128,710,102",0
FY24,0,0,0,0,"31,787,101",0,"58,403,434",0,0,"3,804,219","836,868","38,273,062",0,"69,075,255",0,"123,727,387",0
"FY24 Leg",0,0,0,0,"31,787,101",0,"58,403,434",0,0,"3,804,219","836,868","38,273,062",0,"69,075,255",0,"123,727,387",0
"FY24 Sen",0,0,0,0,"31,692,963",0,"59,783,042",0,0,"3,914,128","823,689","38,423,745",0,"69,347,205",0,"123,427,387",0
"FY24 SWM",0,0,0,0,"31,692,963",0,"59,783,042",0,0,"3,914,128","823,689","38,423,745",0,"69,347,205",0,"123,427,387",0
"FY24 Hou",0,0,0,0,"31,881,238",0,"58,403,434",0,0,"3,804,219","836,868","38,273,062",0,"69,075,255",0,"124,020,720",0
"FY24 HWM",0,0,0,0,"31,881,238",0,"58,403,434",0,0,"3,804,219","836,868","38,273,062",0,"69,075,255",0,"124,020,720",0
"FY24 Gov",0,0,0,0,"31,692,963",0,"59,783,043",0,0,"3,914,129","823,689","38,423,744",0,"69,347,205",0,"123,427,387",0
"FY23 GAA",0,0,0,0,"31,379,171",0,"57,483,695",0,0,"3,744,310","823,689","37,670,337",0,"67,987,456",0,"122,067,638",0
"FY23 SWM",0,0,0,0,"31,379,171",0,"57,483,695",0,0,"3,721,046","799,929","37,670,337",0,"67,987,456",0,"122,067,638",0
"FY23 Hou",0,0,0,0,"31,211,113",0,"56,378,836",0,0,"3,744,310","823,689","36,965,136",0,"67,296,969",0,"116,127,122",0
"FY23 HWM",0,0,0,0,"31,211,113",0,"56,378,836",0,0,"3,744,310","823,689","36,965,136",0,"67,296,969",0,"116,127,122",0
"FY23 Gov",0,0,0,0,"31,379,171",0,"57,483,695",0,0,"3,721,045","799,929","37,670,338",0,"67,987,456",0,"122,067,638",0
"FY22 GAA",0,0,0,0,"30,010,686",0,"54,210,419",0,0,"3,600,298","792,009","35,543,400",0,"64,708,624",0,"112,744,779",0
