7511-0100,"North Shore Community College and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","29,306,678","29,306,678"
"FY25 SWM","29,306,678","29,306,678"
"FY25 House","29,306,678","29,306,678"
"FY25 HWM","29,306,678","29,306,678"
"FY25 Gov","29,306,678","29,306,678"
FY24,"26,012,940","26,242,903"
"FY24 Leg","25,982,126","26,211,816"
"FY23 GAA","26,874,593","25,517,333"
"FY22 GAA","26,990,326","24,600,186"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7511010000,7511010100,7511010200
,"North Shore Community College","North Shore Community College Public Policy Institute","North Shore Community College Essex Agricultural Institute"
"FY25 Sen","29,306,678",0,0
"FY25 SWM","29,306,678",0,0
"FY25 House","29,306,678",0,0
"FY25 HWM","29,306,678",0,0
"FY25 Gov","29,306,678",0,0
FY24,"26,012,940",0,0
"FY24 Leg","25,982,126",0,0
"FY23 GAA","26,874,593",0,0
"FY22 GAA","26,990,326",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7511010000,7511010100,7511010200
,"North Shore Community College","North Shore Community College Public Policy Institute","North Shore Community College Essex Agricultural Institute"
"FY25 Sen","29,306,678",0,0
"FY25 SWM","29,306,678",0,0
"FY25 House","29,306,678",0,0
"FY25 HWM","29,306,678",0,0
"FY25 Gov","29,306,678",0,0
FY24,"26,242,903",0,0
"FY24 Leg","26,211,816",0,0
"FY23 GAA","25,517,333",0,0
"FY22 GAA","24,600,186",0,0
