7003-0803,"One Stop Career Centers",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","9,860,450","9,860,450"
FY24,"5,957,386","6,010,051"
FY23,"15,797,846","15,000,000"
"FY23 GAA","15,797,846","15,000,000"
FY22,"10,423,014","9,500,000"
"FY22 GAA","10,423,014","9,500,000"
FY21,"5,878,779","5,000,000"
FY20,"5,243,697","4,360,051"
FY19,"4,960,069","4,060,051"
FY18,"4,938,199","3,960,051"
FY17,"4,797,156","3,762,600"
FY16,"5,877,152","4,525,491"
FY15,"5,794,729","4,432,573"
FY14,"5,917,685","4,494,467"
FY13,"6,009,761","4,494,467"
FY12,"6,111,050","4,494,467"
FY11,"6,990,328","4,994,467"
FY10,"4,274,240","2,994,467"
FY09,"7,927,857","5,500,000"
FY08,"8,038,885","5,500,000"
FY07,"9,095,024","6,000,000"
FY06,"6,220,930","4,000,000"
FY05,"6,052,437","3,750,000"
FY04,0,0
FY03,"6,371,802","3,750,000"
FY02,"6,512,172","3,750,000"
FY01,"6,627,487","3,750,000"
