4510-0616,"Prescription Drug Registration and Monitoring Fee RR",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,328,117","1,328,117"
"FY25 HWM","1,328,117","1,328,117"
"FY25 Gov","1,328,117","1,328,117"
FY24,"1,184,890","1,195,365"
"FY24 Leg","1,184,890","1,195,365"
"FY24 Sen","1,184,890","1,195,365"
"FY24 SWM","1,184,890","1,195,365"
"FY24 Hou","1,184,890","1,195,365"
"FY24 HWM","1,184,890","1,195,365"
"FY24 Gov","1,184,890","1,195,365"
"FY23 GAA","1,239,244","1,176,658"
"FY23 SWM","1,239,244","1,176,658"
"FY23 Hou","1,239,244","1,176,658"
"FY23 HWM","1,239,244","1,176,658"
"FY23 Gov","1,239,244","1,176,658"
"FY22 GAA","1,235,349","1,125,952"
