7003-0901,"Arbitration and Mediation Retained Revenue and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,"127,496","100,000"
FY16,"129,868","100,000"
FY15,"130,731","100,000"
FY14,"131,666","100,000"
FY13,"133,715","100,000"
FY12,"135,968","100,000"
FY11,"139,961","100,000"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002090100,7003090101
,"Arbitration and Mediation Retained Revenue","Arbitration and Mediation Retained Revenue"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,"127,496"
FY16,0,"129,868"
FY15,0,"130,731"
FY14,0,"131,666"
FY13,0,"133,715"
FY12,0,"135,968"
FY11,"139,961",0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7002090100,7003090101
,"Arbitration and Mediation Retained Revenue","Arbitration and Mediation Retained Revenue"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,"100,000"
FY16,0,"100,000"
FY15,0,"100,000"
FY14,0,"100,000"
FY13,0,"100,000"
FY12,0,"100,000"
FY11,"100,000",0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
