1599-2010,"District Local Technical Assistance Fund and Related Programs",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,"2,799,229","2,000,000"
FY10,"2,854,759","2,000,000"
FY09,"2,882,857","2,000,000"
FY08,0,0
FY07,"2,804,299","1,850,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595107500,1599201000
,"District Local Technical Assistance Fund","District Local Technical Assistance Fund"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,"2,799,229"
FY10,"2,854,759",0
FY09,"2,882,857",0
FY08,0,0
FY07,"2,804,299",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595107500,1599201000
,"District Local Technical Assistance Fund","District Local Technical Assistance Fund"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,"2,000,000"
FY10,"2,000,000",0
FY09,"2,000,000",0
FY08,0,0
FY07,"1,850,000",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
