5911-1000,"Department of Mental Retardation Central Administration and Related Programs",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","117,990,802","117,990,802"
FY24,"90,769,859","91,572,294"
FY23,"92,904,556","88,212,555"
FY22,"90,601,547","82,578,289"
FY21,"93,439,261","79,471,659"
FY20,"90,046,154","74,871,951"
FY19,"84,342,728","69,038,505"
FY18,"86,982,539","69,753,226"
FY17,"89,111,878","69,893,991"
FY16,"90,379,920","69,593,835"
FY15,"85,354,572","65,290,438"
FY14,"84,321,962","64,042,324"
FY13,"83,955,784","62,787,273"
FY12,"82,495,065","60,672,283"
FY11,"83,494,944","59,655,673"
FY10,"93,973,041","65,836,067"
FY09,"104,848,779","72,739,496"
FY08,"109,795,228","75,119,095"
FY07,"109,020,680","71,921,092"
FY06,"103,096,158","66,289,868"
FY05,"105,584,959","65,418,867"
FY04,"105,819,968","63,652,024"
FY03,"108,965,980","64,129,806"
FY02,"114,388,146","65,869,809"
FY01,"113,547,401","64,247,997"


"All Line Items in This Group","adjusted for inflation (cpi)"
,5911100000,5911100300,5911999900,5920100000
,"Department of Mental Retardation Central Administration","DDS Service Coordination and Administration","DMR Employee Chargeback Costs","Regional Administration"
"FY25 Gov",0,"117,990,802",0,0
FY24,0,"90,769,859",0,0
FY23,0,"92,904,556",0,0
FY22,0,"90,601,547",0,0
FY21,0,"93,439,261",0,0
FY20,0,"90,046,154",0,0
FY19,0,"84,342,728",0,0
FY18,0,"86,982,539",0,0
FY17,0,"89,111,878",0,0
FY16,0,"90,379,920",0,0
FY15,0,"85,354,572",0,0
FY14,0,"84,321,962",0,0
FY13,0,"83,955,784",0,0
FY12,0,"82,495,065",0,0
FY11,0,"83,494,944",0,0
FY10,0,"93,973,041",0,0
FY09,0,"104,848,779",0,0
FY08,0,"109,795,228",0,0
FY07,"22,470,914",0,0,"86,549,766"
FY06,"19,905,964",0,0,"83,190,194"
FY05,"21,146,973",0,0,"84,437,987"
FY04,"20,119,866",0,0,"85,700,102"
FY03,"22,776,847",0,0,"86,189,132"
FY02,"11,087,116",0,"15,409,309","87,891,721"
FY01,"10,655,695",0,"16,851,675","86,040,031"


"All Line Items in This Group","NOT adjusted for inflation"
,5911100000,5911100300,5911999900,5920100000
,"Department of Mental Retardation Central Administration","DDS Service Coordination and Administration","DMR Employee Chargeback Costs","Regional Administration"
"FY25 Gov",0,"117,990,802",0,0
FY24,0,"91,572,294",0,0
FY23,0,"88,212,555",0,0
FY22,0,"82,578,289",0,0
FY21,0,"79,471,659",0,0
FY20,0,"74,871,951",0,0
FY19,0,"69,038,505",0,0
FY18,0,"69,753,226",0,0
FY17,0,"69,893,991",0,0
FY16,0,"69,593,835",0,0
FY15,0,"65,290,438",0,0
FY14,0,"64,042,324",0,0
FY13,0,"62,787,273",0,0
FY12,0,"60,672,283",0,0
FY11,0,"59,655,673",0,0
FY10,0,"65,836,067",0,0
FY09,0,"72,739,496",0,0
FY08,0,"75,119,095",0,0
FY07,"14,824,093",0,0,"57,096,999"
FY06,"12,799,349",0,0,"53,490,519"
FY05,"13,102,349",0,0,"52,316,518"
FY04,"12,102,349",0,0,"51,549,675"
FY03,"13,404,870",0,0,"50,724,936"
FY02,"6,384,457",0,"8,873,369","50,611,983"
FY01,"6,029,262",0,"9,535,105","48,683,630"
