7004-0108,"HomeBASE Mass. Short Term Housing Transition Program",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","57,322,001","57,322,001"
FY24,"36,745,602","37,070,445"
"FY24 Leg","36,745,602","37,070,445"
"FY24 Sen","39,223,695","39,570,445"
"FY24 SWM","39,223,695","39,570,445"
"FY24 Hou","41,701,788","42,070,445"
"FY24 HWM","41,701,788","42,070,445"
"FY24 Gov","41,701,788","42,070,445"
"FY23 GAA","62,571,266","59,411,201"
"FY23 SWM","59,938,291","56,911,200"
"FY23 Hou","62,571,266","59,411,201"
"FY23 HWM","62,571,266","59,411,201"
"FY23 Gov","59,938,291","56,911,200"
"FY22 GAA","28,493,901","25,970,612"
