0810-0016,"Clean Water and Air Enforcement Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","618,200","618,200"
FY24,"612,783","618,200"
"FY24 Leg","612,783","618,200"
"FY24 Sen","612,783","618,200"
"FY24 SWM","612,783","618,200"
"FY24 Hou","612,783","618,200"
"FY24 HWM","612,783","618,200"
"FY24 Gov","612,783","618,200"
"FY23 GAA","620,065","588,750"
"FY23 SWM","620,065","588,750"
"FY23 Hou","620,065","588,750"
"FY23 HWM","620,065","588,750"
"FY23 Gov","620,065","588,750"
"FY22 GAA","288,004","262,500"
