0511-0250,"State Archives Facility",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","841,955","841,955"
FY24,"825,285","832,581"
FY23,"540,898","513,581"
FY22,"327,591","298,581"
FY21,"351,058","298,581"
FY20,"359,094","298,581"
FY19,"361,159","295,626"
FY18,"369,520","296,326"
FY17,"374,961","294,097"
FY16,"385,795","297,068"
FY15,"395,397","302,452"
FY14,"390,417","296,521"
FY13,"392,527","293,556"
FY12,"403,175","296,521"
FY11,"415,015","296,521"
FY10,"443,170","310,478"
FY09,"694,597","481,881"
FY08,"697,195","477,003"
FY07,"721,198","475,775"
FY06,"655,614","421,554"
FY05,"672,715","416,804"
FY04,"692,927","416,804"
FY03,"708,211","416,804"
FY02,"879,715","506,579"
FY01,"1,075,761","608,693"
