1102-3233,"Contractor Certification Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","961,324","961,324"
FY24,"884,479","892,298"
"FY24 Leg","884,479","892,298"
"FY24 Sen","884,479","892,298"
"FY24 SWM","884,479","892,298"
"FY24 Hou","884,479","892,298"
"FY24 HWM","884,479","892,298"
"FY24 Gov","884,478","892,297"
"FY23 GAA","939,758","892,297"
"FY23 SWM","939,758","892,297"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov","939,758","892,297"
"FY22 GAA",0,0
