7118-0100,"Massachusetts Maritime Academy",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","24,311,925","24,311,925"
FY24,"20,522,501","22,041,908"
"FY24 Leg","20,522,501","22,041,908"
FY23,"21,314,398","21,413,427"
FY22,"19,757,443","19,355,243"
FY21,"21,146,787","18,974,172"
FY20,"20,966,505","18,335,358"
FY19,"19,627,792","16,929,177"
FY18,"19,564,703","16,358,059"
FY17,"20,239,019","16,344,745"
FY16,"19,504,504","15,541,878"
FY15,"18,165,518","14,513,682"
FY14,"18,639,801","14,734,703"
FY13,"15,906,191","12,207,384"
FY12,"16,519,757","12,330,691"
FY11,"18,022,903","13,102,278"
FY10,"19,981,518","14,077,588"
FY09,"20,169,399","14,077,588"
FY08,"19,995,500","13,676,739"
FY07,"20,331,575","13,186,243"
FY06,"17,987,544","11,107,771"
FY05,"14,920,930","8,733,263"
FY04,"15,454,999","8,558,263"
FY03,"18,315,740","9,821,637"
FY02,"18,770,541","9,758,896"
FY01,"19,580,624","9,965,715"
