8100-1005,"UMASS Drug Lab and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","829,250","829,250"
FY24,"390,105","393,554"
"FY24 Leg","390,105","393,554"
"FY24 Sen","390,105","393,554"
"FY24 SWM","390,105","393,554"
"FY24 Hou","390,105","393,554"
"FY24 HWM","390,105","393,554"
"FY24 Gov","390,105","393,554"
"FY23 GAA","414,487","393,554"
"FY23 SWM","414,487","393,554"
"FY23 Hou","414,487","393,554"
"FY23 HWM","414,487","393,554"
"FY23 Gov","414,487","393,554"
"FY22 GAA","431,791","393,554"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340041000,8100011500,8100100500
,"UMass Medical School Drug Laboratory","UMass Medical Drug Lab","UMASS Drug Lab"
"FY25 Gov",0,0,"829,250"
FY24,0,0,"390,105"
"FY24 Leg",0,0,"390,105"
"FY24 Sen",0,0,"390,105"
"FY24 SWM",0,0,"390,105"
"FY24 Hou",0,0,"390,105"
"FY24 HWM",0,0,"390,105"
"FY24 Gov",0,0,"390,105"
"FY23 GAA",0,0,"414,487"
"FY23 SWM",0,0,"414,487"
"FY23 Hou",0,0,"414,487"
"FY23 HWM",0,0,"414,487"
"FY23 Gov",0,0,"414,487"
"FY22 GAA",0,0,"431,791"


"All Line Items in This Group","NOT adjusted for inflation"
,0340041000,8100011500,8100100500
,"UMass Medical School Drug Laboratory","UMass Medical Drug Lab","UMASS Drug Lab"
"FY25 Gov",0,0,"829,250"
FY24,0,0,"393,554"
"FY24 Leg",0,0,"393,554"
"FY24 Sen",0,0,"393,554"
"FY24 SWM",0,0,"393,554"
"FY24 Hou",0,0,"393,554"
"FY24 HWM",0,0,"393,554"
"FY24 Gov",0,0,"393,554"
"FY23 GAA",0,0,"393,554"
"FY23 SWM",0,0,"393,554"
"FY23 Hou",0,0,"393,554"
"FY23 HWM",0,0,"393,554"
"FY23 Gov",0,0,"393,554"
"FY22 GAA",0,0,"393,554"
