0321-1520,"Indigent Persons Fees and Court Costs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","35,000,000","35,000,000"
FY24,"44,829,084","45,225,387"
FY23,"25,767,202","24,465,869"
FY22,"22,825,070","20,803,786"
FY21,"20,414,303","17,362,707"
FY20,"28,673,456","23,841,525"
FY19,"28,324,084","23,184,600"
FY18,"18,645,179","14,951,982"
FY17,"29,566,229","23,189,970"
FY16,"24,093,034","18,551,982"
FY15,"19,968,020","15,274,176"
FY14,"22,396,848","17,010,351"
FY13,"22,811,764","17,060,033"
FY12,"12,251,220","9,010,351"
FY11,"18,844,829","13,464,300"
FY10,"19,316,011","13,532,500"
FY09,"21,091,702","14,632,500"
FY08,"18,959,977","12,971,933"
FY07,"23,746,589","15,665,657"
FY06,"13,158,065","8,460,513"
FY05,"12,041,143","7,460,513"
FY04,"14,350,527","8,632,020"
FY03,"7,446,377","4,382,420"
FY02,"14,778,290","8,510,000"
FY01,"13,568,088","7,677,168"
