0340-0398,"Eastern (Essex) DA State Police Overtime and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","644,322","644,322"
FY24,"602,524","607,851"
FY23,"609,698","578,906"
FY22,"616,653","562,045"
FY21,"654,285","556,480"
FY20,"649,768","540,272"
FY19,"653,503","534,923"
FY18,"650,781","521,876"
FY17,"662,060","519,280"
FY16,"681,189","524,525"
FY15,"673,440","515,136"
FY14,"664,059","504,351"
FY13,"674,391","504,351"
FY12,"685,757","504,351"
FY11,"672,282","480,334"
FY10,"685,619","480,334"
FY09,"809,056","561,288"
FY08,"800,072","547,389"
FY07,"704,037","464,454"
FY06,"695,394","447,132"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340030100,0340039800
,"Eastern District Attorney State Police Overtime","Eastern (Essex) DA State Police Overtime"
"FY25 Gov",0,"644,322"
FY24,0,"602,524"
FY23,0,"609,698"
FY22,0,"616,653"
FY21,0,"654,285"
FY20,0,"649,768"
FY19,0,"653,503"
FY18,0,"650,781"
FY17,0,"662,060"
FY16,0,"681,189"
FY15,0,"673,440"
FY14,0,"664,059"
FY13,0,"674,391"
FY12,0,"685,757"
FY11,0,"672,282"
FY10,"685,619",0
FY09,"809,056",0
FY08,"800,072",0
FY07,"704,037",0
FY06,"695,394",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340030100,0340039800
,"Eastern District Attorney State Police Overtime","Eastern (Essex) DA State Police Overtime"
"FY25 Gov",0,"644,322"
FY24,0,"607,851"
FY23,0,"578,906"
FY22,0,"562,045"
FY21,0,"556,480"
FY20,0,"540,272"
FY19,0,"534,923"
FY18,0,"521,876"
FY17,0,"519,280"
FY16,0,"524,525"
FY15,0,"515,136"
FY14,0,"504,351"
FY13,0,"504,351"
FY12,0,"504,351"
FY11,0,"480,334"
FY10,"480,334",0
FY09,"561,288",0
FY08,"547,389",0
FY07,"464,454",0
FY06,"447,132",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
