8910-0107,"Middlesex Sheriffs Department",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","77,426,623","77,426,623"
FY24,"74,525,702","75,184,533"
FY23,"77,936,592","74,000,525"
FY22,"77,410,229","70,555,134"
FY21,"82,955,606","70,555,134"
FY20,"83,936,172","69,791,598"
FY19,"84,549,580","69,207,823"
FY18,"84,827,524","68,025,072"
FY17,"85,050,792","66,708,720"
FY16,"87,508,169","67,382,545"
FY15,"84,920,732","64,958,580"
FY14,"85,490,835","64,930,080"
FY13,"81,665,770","61,074,660"
FY12,"86,214,796","63,408,017"
FY11,"83,437,556","59,614,670"
FY10,"86,829,335","60,831,296"
FY09,"95,308,653","66,120,974"
FY08,"94,194,280","64,445,324"
FY07,"95,060,342","62,711,438"
FY06,"80,546,605","51,790,716"
FY05,"78,473,193","48,620,821"
FY04,"79,636,407","47,902,287"
FY03,"80,587,165","47,428,007"
FY02,"71,890,534","41,397,784"
FY01,"73,080,237","41,350,650"
