T10-540,"State Retiree Benefits Trust Fund and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,994,247,401","1,994,247,401"
FY24,"2,031,890,095","2,049,852,652"
FY23,"1,900,456,706","1,804,477,072"
FY22,"1,968,225,065","1,793,928,068"
FY21,"1,916,043,890","1,629,627,467"
FY20,"1,898,840,537","1,578,855,841"
FY19,"1,951,233,306","1,597,176,592"
FY18,"1,911,743,225","1,533,069,272"
FY17,"1,963,164,450","1,539,787,982"
FY16,"2,023,462,315","1,558,095,007"
FY15,"1,976,615,494","1,511,976,317"
FY14,"1,749,386,459","1,328,654,743"
FY13,"1,605,090,862","1,200,385,158"
FY12,"1,719,029,056","1,264,286,748"
FY11,"1,802,726,216","1,288,016,251"
FY10,"1,659,073,345","1,162,321,259"
FY09,"1,660,160,347","1,151,746,617"
FY08,"1,561,537,198","1,068,363,928"
FY07,"1,464,355,973","966,037,643"
FY06,"1,506,102,884","968,410,107"
FY05,"1,243,885,679","770,693,026"
FY04,"1,257,777,882","756,569,003"
FY03,"1,221,008,792","718,600,955"
FY02,"1,174,931,306","676,577,982"
FY01,"1,085,177,587","614,020,978"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1108520000,1599102700,1599615200,1599615300,T105400
,"Group Insurance Premium and Plan Costs","Benefit Change Reimbursement Reserve","State Retiree Benefits Trust Fund","OPEB Funding","State Retiree Benefits Trust Fund"
"FY25 Gov","1,404,734,327",0,"550,000,000",0,"39,513,074"
FY24,"1,433,282,239",0,"545,180,431",0,"53,427,425"
FY23,"1,274,688,764",0,"552,924,604",0,"72,843,338"
FY22,"1,322,404,369",0,"548,579,706",0,"97,240,990"
FY21,"1,297,422,066",0,"587,877,883",0,"30,743,942"
FY20,"1,239,602,015",0,"541,200,925",0,"118,037,598"
FY19,"1,314,768,580",0,"538,978,777",0,"97,485,949"
FY18,"1,340,423,441",0,"539,209,436",0,"32,110,348"
FY17,"1,369,352,930",0,"560,981,361",0,"32,830,159"
FY16,"1,365,533,397",0,"551,937,770",0,"105,991,148"
FY15,"1,327,850,043",0,"549,540,937",0,"99,224,515"
FY14,"1,129,125,087",0,"553,473,028",0,"66,788,344"
FY13,"1,013,114,791",0,"554,972,292",0,"37,003,780"
FY12,"1,128,746,895","26,930,271","563,351,891",0,0
FY11,"1,237,465,203","9,547,736","555,713,277",0,0
FY10,"1,128,088,233",0,"530,985,112",0,0
FY09,"1,152,777,531",0,"507,382,816",0,0
FY08,"1,043,039,649",0,"518,497,549",0,0
FY07,"1,464,355,973",0,0,0,0
FY06,"1,506,102,884",0,0,0,0
FY05,"1,243,885,679",0,0,0,0
FY04,"1,257,777,882",0,0,0,0
FY03,"1,221,008,792",0,0,0,0
FY02,"1,174,931,306",0,0,0,0
FY01,"1,085,177,587",0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1108520000,1599102700,1599615200,1599615300,T105400
,"Group Insurance Premium and Plan Costs","Benefit Change Reimbursement Reserve","State Retiree Benefits Trust Fund","OPEB Funding","State Retiree Benefits Trust Fund"
"FY25 Gov","1,404,734,327",0,"550,000,000",0,"39,513,074"
FY24,"1,445,952,911",0,"550,000,000",0,"53,899,741"
FY23,"1,210,312,574",0,"525,000,000",0,"69,164,498"
FY22,"1,205,298,295",0,"500,000,000",0,"88,629,773"
FY21,"1,103,479,229",0,"500,000,000",0,"26,148,238"
FY20,"1,030,709,448",0,"450,000,000",0,"98,146,393"
FY19,"1,076,200,162",0,"441,179,578",0,"79,796,852"
FY18,"1,074,915,272",0,"432,404,000",0,"25,750,000"
FY17,"1,074,037,982",0,"440,000,000",0,"25,750,000"
FY16,"1,051,480,303",0,"425,000,000",0,"81,614,704"
FY15,"1,015,714,904",0,"420,361,413",0,"75,900,000"
FY14,"857,567,746",0,"420,361,413",0,"50,725,584"
FY13,"757,669,230",0,"415,042,237",0,"27,673,691"
FY12,"830,154,520","19,806,288","414,325,940",0,0
FY11,"884,147,175","6,821,690","397,047,386",0,0
FY10,"790,321,259",0,"372,000,000",0,0
FY09,"799,746,617",0,"352,000,000",0,0
FY08,"713,621,128",0,"354,742,800",0,0
FY07,"966,037,643",0,0,0,0
FY06,"968,410,107",0,0,0,0
FY05,"770,693,026",0,0,0,0
FY04,"756,569,003",0,0,0,0
FY03,"718,600,955",0,0,0,0
FY02,"676,577,982",0,0,0,0
FY01,"614,020,978",0,0,0,0
