4513-1136,"Sexual Assault and Domestic Violence Ser",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","75,583,041","75,583,041"
"FY25 HWM","75,558,041","75,558,041"
"FY25 Gov","75,558,041","75,558,041"
FY24,"71,479,852","72,111,757"
"FY24 Leg","71,479,852","72,111,757"
"FY24 Sen","70,885,110","71,511,757"
"FY24 SWM","70,587,739","71,211,757"
"FY24 Hou","70,637,301","71,261,757"
"FY24 HWM","70,587,739","71,211,757"
"FY24 Gov","70,587,739","71,211,757"
"FY23 GAA","79,316,069","75,310,333"
"FY23 SWM",0,0
"FY23 Hou","76,788,413","72,910,333"
"FY23 HWM","76,340,808","72,485,333"
"FY23 Gov","71,074,859","67,485,333"
"FY22 GAA",0,0
