4590-0913,"Shattuck Hospital Private Medical Vendor Retained Revenue",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,517,496","1,517,496"
FY24,"1,494,723","1,507,937"
"FY24 Leg","1,494,723","1,507,937"
"FY24 Sen","1,494,723","1,507,937"
"FY24 SWM","1,494,723","1,507,937"
"FY24 Hou","1,494,723","1,507,937"
"FY24 HWM","1,494,723","1,507,937"
"FY24 Gov","1,494,723","1,507,937"
"FY23 GAA","1,588,144","1,507,937"
"FY23 SWM","1,588,144","1,507,937"
"FY23 Hou","1,588,144","1,507,937"
"FY23 HWM","1,588,144","1,507,937"
"FY23 Gov","1,588,144","1,507,937"
"FY22 GAA","557,288","507,937"
