9743-0000,"Legislative Printing Expenses and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,724,567","10,724,567"
FY24,"26,965,834","27,204,221"
"FY24 Leg","10,630,589","10,724,567"
"FY24 Sen","10,630,589","10,724,567"
"FY24 SWM","10,630,589","10,724,567"
"FY24 Hou","10,630,589","10,724,567"
"FY24 HWM","10,630,589","10,724,567"
"FY24 Gov","10,630,589","10,724,567"
"FY23 GAA","10,966,023","10,412,201"
"FY23 SWM","10,966,023","10,412,201"
"FY23 Hou","10,966,023","10,412,201"
"FY23 HWM","10,966,023","10,412,201"
"FY23 Gov","10,966,023","10,412,201"
"FY22 GAA","11,091,111","10,108,933"


"All Line Items in This Group","adjusted for inflation (CPI)"
,9700000000,9731000000,9731005000,9734100000,9735000000,9736000000,9738000100,9739000300,9742000000,9743000000,9744100000,9746000000,9747001000,9748000000,9748001000,9749010000,9750010000
,"Joint Legislative Operations",Sergeant-At-Arms,"Joint Legislative Fringe Costs","Legislative Document Room","Legislative Contingent Expense","Roll Call System","Legislative Data Processing","Other Legislative Printing","Legislative Engrossing Division","Legislative Printing Expenses","Joint Legislative Data Processing","Joint Committee on Rules","Standing and Special Committees","Memberships and Associations","Council of State Governments","Joint Committee on Redistricting","Health Care Study"
"FY25 Gov","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"26,965,834",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","10,630,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","10,630,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 SWM","10,630,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Hou","10,630,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 HWM","10,630,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Gov","10,630,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","10,966,023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 SWM","10,966,023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Hou","10,966,023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 HWM","10,966,023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Gov","10,966,023",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","11,091,111",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,9700000000,9731000000,9731005000,9734100000,9735000000,9736000000,9738000100,9739000300,9742000000,9743000000,9744100000,9746000000,9747001000,9748000000,9748001000,9749010000,9750010000
,"Joint Legislative Operations",Sergeant-At-Arms,"Joint Legislative Fringe Costs","Legislative Document Room","Legislative Contingent Expense","Roll Call System","Legislative Data Processing","Other Legislative Printing","Legislative Engrossing Division","Legislative Printing Expenses","Joint Legislative Data Processing","Joint Committee on Rules","Standing and Special Committees","Memberships and Associations","Council of State Governments","Joint Committee on Redistricting","Health Care Study"
"FY25 Gov","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"27,204,221",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 SWM","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Hou","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 HWM","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Gov","10,724,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","10,412,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 SWM","10,412,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Hou","10,412,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 HWM","10,412,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Gov","10,412,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","10,108,933",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
