7006-0068,"Motor Vehicle Repair Shop Licensing Fee Retained Revenue and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","320,000","320,000"
FY24,"317,196","320,000"
"FY24 Leg","317,196","320,000"
"FY24 Sen","317,196","320,000"
"FY24 SWM","317,196","320,000"
"FY24 Hou","317,196","320,000"
"FY24 HWM","317,196","320,000"
"FY24 Gov","317,196","320,000"
"FY23 GAA","337,021","320,000"
"FY23 SWM","337,021","320,000"
"FY23 Hou","337,021","320,000"
"FY23 HWM","337,021","320,000"
"FY23 Gov","337,021","320,000"
"FY22 GAA","351,091","320,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7006006400,7006006800
,"Motor Vehicle Repair Shop Licensing","Motor Vehicle Repair Shop Licensing Fee Retained Revenue"
"FY25 Gov","320,000",0
FY24,"317,196",0
"FY24 Leg","317,196",0
"FY24 Sen","317,196",0
"FY24 SWM","317,196",0
"FY24 Hou","317,196",0
"FY24 HWM","317,196",0
"FY24 Gov","317,196",0
"FY23 GAA","337,021",0
"FY23 SWM","337,021",0
"FY23 Hou","337,021",0
"FY23 HWM","337,021",0
"FY23 Gov","337,021",0
"FY22 GAA","351,091",0


"All Line Items in This Group","NOT adjusted for inflation"
,7006006400,7006006800
,"Motor Vehicle Repair Shop Licensing","Motor Vehicle Repair Shop Licensing Fee Retained Revenue"
"FY25 Gov","320,000",0
FY24,"320,000",0
"FY24 Leg","320,000",0
"FY24 Sen","320,000",0
"FY24 SWM","320,000",0
"FY24 Hou","320,000",0
"FY24 HWM","320,000",0
"FY24 Gov","320,000",0
"FY23 GAA","320,000",0
"FY23 SWM","320,000",0
"FY23 Hou","320,000",0
"FY23 HWM","320,000",0
"FY23 Gov","320,000",0
"FY22 GAA","320,000",0
