5920-2010,"State Operated Residential Services and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,031,679,393","2,031,679,393"
FY24,"2,055,738,808","2,073,912,195"
"FY24 Leg","2,015,729,503","2,033,549,195"
"FY24 Sen","2,015,779,065","2,033,599,195"
"FY24 SWM","2,015,704,722","2,033,524,195"
"FY24 Hou","2,015,729,503","2,033,549,195"
"FY24 HWM","2,015,704,722","2,033,524,195"
"FY24 Gov","2,015,704,722","2,033,524,195"
"FY23 GAA","1,788,228,339","1,697,916,625"
"FY23 SWM","1,788,149,348","1,697,841,624"
"FY23 Hou","1,788,228,339","1,697,916,625"
"FY23 HWM","1,788,149,349","1,697,841,625"
"FY23 Gov","1,788,149,348","1,697,841,624"
"FY22 GAA","1,809,201,290","1,648,986,710"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599103000,1599404200,5920200000,5920200200,5920201000,5920202000
,"Rolland Court Monitor Reserve","Ricci Settlement Reserve","Community Residential Services for Developmentally Disabled","DDS Rolland Court Monitor","State Operated Residential Services","Boulet Lawsuit - Residential and Interim Services for the Developmentally Disabled"
"FY25 Gov",0,0,"1,698,579,657",0,"333,099,736",0
FY24,0,0,"1,740,751,349",0,"314,987,459",0
"FY24 Leg",0,0,"1,700,742,044",0,"314,987,459",0
"FY24 Sen",0,0,"1,700,816,387",0,"314,962,678",0
"FY24 SWM",0,0,"1,700,742,044",0,"314,962,678",0
"FY24 Hou",0,0,"1,700,742,044",0,"314,987,459",0
"FY24 HWM",0,0,"1,700,742,044",0,"314,962,678",0
"FY24 Gov",0,0,"1,700,742,044",0,"314,962,678",0
"FY23 GAA",0,0,"1,519,104,043",0,"269,124,295",0
"FY23 SWM",0,0,"1,519,077,713",0,"269,071,635",0
"FY23 Hou",0,0,"1,519,104,043",0,"269,124,295",0
"FY23 HWM",0,0,"1,519,077,713",0,"269,071,636",0
"FY23 Gov",0,0,"1,519,077,713",0,"269,071,635",0
"FY22 GAA",0,0,"1,545,183,629",0,"264,017,661",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599103000,1599404200,5920200000,5920200200,5920201000,5920202000
,"Rolland Court Monitor Reserve","Ricci Settlement Reserve","Community Residential Services for Developmentally Disabled","DDS Rolland Court Monitor","State Operated Residential Services","Boulet Lawsuit - Residential and Interim Services for the Developmentally Disabled"
"FY25 Gov",0,0,"1,698,579,657",0,"333,099,736",0
FY24,0,0,"1,756,140,146",0,"317,772,049",0
"FY24 Leg",0,0,"1,715,777,146",0,"317,772,049",0
"FY24 Sen",0,0,"1,715,852,146",0,"317,747,049",0
"FY24 SWM",0,0,"1,715,777,146",0,"317,747,049",0
"FY24 Hou",0,0,"1,715,777,146",0,"317,772,049",0
"FY24 HWM",0,0,"1,715,777,146",0,"317,747,049",0
"FY24 Gov",0,0,"1,715,777,146",0,"317,747,049",0
"FY23 GAA",0,0,"1,442,384,037",0,"255,532,588",0
"FY23 SWM",0,0,"1,442,359,037",0,"255,482,587",0
"FY23 Hou",0,0,"1,442,384,037",0,"255,532,588",0
"FY23 HWM",0,0,"1,442,359,037",0,"255,482,588",0
"FY23 Gov",0,0,"1,442,359,037",0,"255,482,587",0
"FY22 GAA",0,0,"1,408,349,244",0,"240,637,466",0
