7516-0200,"Bay State Reading Institute and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,298,364","5,298,364"
FY24,"6,147,161","6,201,504"
FY23,"6,252,057","5,936,306"
FY22,"5,484,780","4,999,073"
FY21,"2,886,164","2,454,731"
FY20,"3,361,963","2,795,419"
FY19,"2,536,256","2,076,045"
FY18,"2,539,407","2,036,407"
FY17,"2,235,425","1,753,333"
FY16,"3,116,825","2,400,000"
FY15,"3,378,753","2,584,516"
FY14,"4,015,813","3,050,000"
FY13,"5,245,546","3,922,940"
FY12,"5,367,946","3,947,940"
FY11,"5,525,594","3,947,940"
FY10,"5,960,007","4,175,489"
FY09,"9,599,716","6,659,863"
FY08,"11,166,742","7,640,000"
FY07,"12,237,340","8,072,990"
FY06,"11,622,235","7,472,989"
FY05,"9,738,415","6,033,777"
FY04,"9,648,649","5,803,782"
FY03,"14,620,001","8,604,317"
FY02,"38,408,221","22,117,171"
FY01,"40,869,502","23,125,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7010002000,7010003300,7030100300,7030100500,7080020000,7516020000
,"Bay State Reading Institute","Literacy Programs","Early Literacy Grants","Early Intervention Tutorial Literacy (Reading Recovery)","Bay State Reading Institute","Bay State Reading Institute"
"FY25 Gov",0,"5,298,364",0,0,0,0
FY24,0,"6,147,161",0,0,0,0
FY23,0,"6,252,057",0,0,0,0
FY22,0,"5,484,780",0,0,0,0
FY21,0,"2,886,164",0,0,0,0
FY20,0,"3,361,963",0,0,0,0
FY19,0,"2,536,256",0,0,0,0
FY18,"423,358","2,116,049",0,0,0,0
FY17,"169,994","2,065,431",0,0,0,0
FY16,"519,471","2,597,354",0,0,0,0
FY15,"515,079","2,477,366",0,"386,309",0,0
FY14,"526,664","3,028,318",0,"460,831",0,0
FY13,"534,859","4,175,828",0,"534,859",0,0
FY12,"543,873","4,280,200",0,"543,873",0,0
FY11,"559,846","4,405,902",0,"559,846",0,0
FY10,0,"5,960,007",0,0,0,0
FY09,"1,719,336",0,"4,664,690","3,222,609","-6,919",0
FY08,0,0,"5,174,119","4,238,685","1,753,939",0
FY07,0,0,"5,567,656","4,395,928","2,273,756",0
FY06,0,0,"5,867,875","4,199,128",0,"1,555,233"
FY05,0,0,"6,654,435","3,083,980",0,0
FY04,0,0,"6,472,009","3,176,639",0,0
FY03,0,0,"11,012,547","3,607,454",0,0
FY02,0,0,"33,560,039","4,848,182",0,0
FY01,0,0,"35,567,513","5,301,989",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7010002000,7010003300,7030100300,7030100500,7080020000,7516020000
,"Bay State Reading Institute","Literacy Programs","Early Literacy Grants","Early Intervention Tutorial Literacy (Reading Recovery)","Bay State Reading Institute","Bay State Reading Institute"
"FY25 Gov",0,"5,298,364",0,0,0,0
FY24,0,"6,201,504",0,0,0,0
FY23,0,"5,936,306",0,0,0,0
FY22,0,"4,999,073",0,0,0,0
FY21,0,"2,454,731",0,0,0,0
FY20,0,"2,795,419",0,0,0,0
FY19,0,"2,076,045",0,0,0,0
FY18,"339,500","1,696,907",0,0,0,0
FY17,"133,333","1,620,000",0,0,0,0
FY16,"400,000","2,000,000",0,0,0,0
FY15,"394,000","1,895,016",0,"295,500",0,0
FY14,"400,000","2,300,000",0,"350,000",0,0
FY13,"400,000","3,122,940",0,"400,000",0,0
FY12,"400,000","3,147,940",0,"400,000",0,0
FY11,"400,000","3,147,940",0,"400,000",0,0
FY10,0,"4,175,489",0,0,0,0
FY09,"1,192,800",0,"3,236,158","2,235,705","-4,800",0
FY08,0,0,"3,540,000","2,900,000","1,200,000",0
FY07,0,0,"3,672,990","2,900,000","1,500,000",0
FY06,0,0,"3,772,989","2,700,000",0,"1,000,000"
FY05,0,0,"4,122,989","1,910,788",0,0
FY04,0,0,"3,892,994","1,910,788",0,0
FY03,0,0,"6,481,220","2,123,097",0,0
FY02,0,0,"19,325,371","2,791,800",0,0
FY01,0,0,"20,125,000","3,000,000",0,0
