7504-0100,"Cape Cod Community College and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","16,357,318","16,357,318"
FY24,"14,578,717","14,707,598"
"FY24 Leg","14,574,235","14,703,076"
"FY24 Sen","14,578,717","14,707,598"
"FY24 SWM","14,408,534","14,535,910"
"FY24 Hou","14,408,534","14,535,910"
"FY24 HWM","14,408,534","14,535,910"
"FY24 Gov","14,408,534","14,535,910"
"FY23 GAA","14,900,698","14,148,161"
"FY23 SWM","14,900,697","14,148,160"
"FY23 Hou","14,900,698","14,148,161"
"FY23 HWM","14,900,698","14,148,161"
"FY23 Gov","14,626,264","13,887,587"
"FY22 GAA","14,961,080","13,636,195"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7504010000,7504010100
,"Cape Cod Community College","Environmental Technology, Education and Job Training Partnership"
"FY25 Gov","16,357,318",0
FY24,"14,578,717",0
"FY24 Leg","14,574,235",0
"FY24 Sen","14,578,717",0
"FY24 SWM","14,408,534",0
"FY24 Hou","14,408,534",0
"FY24 HWM","14,408,534",0
"FY24 Gov","14,408,534",0
"FY23 GAA","14,900,698",0
"FY23 SWM","14,900,697",0
"FY23 Hou","14,900,698",0
"FY23 HWM","14,900,698",0
"FY23 Gov","14,626,264",0
"FY22 GAA","14,961,080",0


"All Line Items in This Group","NOT adjusted for inflation"
,7504010000,7504010100
,"Cape Cod Community College","Environmental Technology, Education and Job Training Partnership"
"FY25 Gov","16,357,318",0
FY24,"14,707,598",0
"FY24 Leg","14,703,076",0
"FY24 Sen","14,707,598",0
"FY24 SWM","14,535,910",0
"FY24 Hou","14,535,910",0
"FY24 HWM","14,535,910",0
"FY24 Gov","14,535,910",0
"FY23 GAA","14,148,161",0
"FY23 SWM","14,148,160",0
"FY23 Hou","14,148,161",0
"FY23 HWM","14,148,161",0
"FY23 Gov","13,887,587",0
"FY22 GAA","13,636,195",0
