4000-1007,"MassHealth Acute Care Hospital Rate Increase and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,"26,048,689","15,000,000"
FY01,"44,183,246","25,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000100000,4000100600,4000100700
,"MassHealth Acute Care Hospital Rate Increase","MassHealth Acute Care Hospital Rate Increase","MassHealth Acute Care Hospital Rate Increase"
"FY25 Gov",0,0,0
FY24,0,0,0
FY23,0,0,0
FY22,0,0,0
FY21,0,0,0
FY20,0,0,0
FY19,0,0,0
FY18,0,0,0
FY17,0,0,0
FY16,0,0,0
FY15,0,0,0
FY14,0,0,0
FY13,0,0,0
FY12,0,0,0
FY11,0,0,0
FY10,0,0,0
FY09,0,0,0
FY08,0,0,0
FY07,0,0,0
FY06,0,0,0
FY05,0,0,0
FY04,0,0,0
FY03,0,0,0
FY02,0,0,"26,048,689"
FY01,0,"44,183,246",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000100000,4000100600,4000100700
,"MassHealth Acute Care Hospital Rate Increase","MassHealth Acute Care Hospital Rate Increase","MassHealth Acute Care Hospital Rate Increase"
"FY25 Gov",0,0,0
FY24,0,0,0
FY23,0,0,0
FY22,0,0,0
FY21,0,0,0
FY20,0,0,0
FY19,0,0,0
FY18,0,0,0
FY17,0,0,0
FY16,0,0,0
FY15,0,0,0
FY14,0,0,0
FY13,0,0,0
FY12,0,0,0
FY11,0,0,0
FY10,0,0,0
FY09,0,0,0
FY08,0,0,0
FY07,0,0,0
FY06,0,0,0
FY05,0,0,0
FY04,0,0,0
FY03,0,0,0
FY02,0,0,"15,000,000"
FY01,0,"25,000,000",0
