7502-0100,"Berkshire Community College",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","14,687,570","14,687,570"
FY24,"12,937,445","13,051,816"
"FY24 Leg","12,933,152","13,047,485"
"FY24 Sen","12,937,445","13,051,816"
"FY24 SWM","12,937,445","13,051,816"
"FY24 Hou","12,937,445","13,051,816"
"FY24 HWM","12,937,445","13,051,816"
"FY24 Gov","12,937,445","13,051,816"
"FY23 GAA","13,317,871","12,645,272"
"FY23 SWM","13,317,871","12,645,272"
"FY23 Hou","13,317,871","12,645,272"
"FY23 HWM","13,317,871","12,645,272"
"FY23 Gov","13,045,558","12,386,712"
"FY22 GAA","13,419,804","12,231,408"
