3000-1045,"EEC COVID-19 Workforce and Support Reserve",,"May 3, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","325,000,000","325,000,000"
FY24,"475,000,000","475,000,000"
"FY24 Leg","475,000,000","475,000,000"
"FY24 Sen","475,000,000","475,000,000"
"FY24 SWM","475,000,000","475,000,000"
"FY24 Hou","250,000,000","250,000,000"
"FY24 HWM","250,000,000","250,000,000"
"FY24 Gov","375,000,000","375,000,000"
"FY23 GAA","250,000,000","250,000,000"
"FY23 SWM","250,000,000","250,000,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
