4120-2000,"Vocational Rehabilitation for the Disabled",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","26,191,382","26,191,382"
FY24,"25,631,743","25,858,336"
FY23,"24,540,847","23,301,449"
FY22,"20,444,370","18,633,910"
FY21,"21,932,442","18,653,910"
FY20,"21,535,200","17,906,178"
FY19,"12,728,712","10,419,052"
FY18,"12,863,412","10,315,455"
FY17,"12,871,304","10,095,476"
FY16,"13,325,368","10,260,724"
FY15,"13,359,611","10,219,193"
FY14,"13,275,697","10,082,859"
FY13,"13,387,276","10,011,824"
FY12,"13,614,815","10,013,228"
FY11,"14,014,659","10,013,228"
FY10,"14,851,437","10,404,688"
FY09,"15,526,374","10,771,519"
FY08,"15,991,460","10,940,949"
FY07,"11,864,324","7,826,911"
FY06,"11,628,453","7,476,987"
FY05,"12,039,036","7,459,207"
FY04,"12,068,258","7,259,207"
FY03,"13,036,301","7,672,261"
FY02,"13,302,737","7,660,311"
FY01,"14,547,922","8,231,583"
