T10-1303,"Debt and Long Term Liability Reduction Trust Fund and Related Programs",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"26,763,403","27,000,000"
FY23,"22,878,310","21,722,876"
FY22,"20,941,444","19,086,966"
FY21,"20,112,272","17,105,825"
FY20,"25,911,751","21,545,211"
FY19,"7,326,914","5,997,425"
FY18,0,0
FY17,0,0
FY16,"147,010,248","113,200,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595113200,T10130300
,"Debt Defeasance Trust Fund","Debt and Long Term Liability Reduction Trust Fund"
"FY25 Gov",0,0
FY24,0,"26,763,403"
FY23,0,"22,878,310"
FY22,0,"20,941,444"
FY21,0,"20,112,272"
FY20,0,"25,911,751"
FY19,0,"7,326,914"
FY18,0,0
FY17,0,0
FY16,"147,010,248",0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595113200,T10130300
,"Debt Defeasance Trust Fund","Debt and Long Term Liability Reduction Trust Fund"
"FY25 Gov",0,0
FY24,0,"27,000,000"
FY23,0,"21,722,876"
FY22,0,"19,086,966"
FY21,0,"17,105,825"
FY20,0,"21,545,211"
FY19,0,"5,997,425"
FY18,0,0
FY17,0,0
FY16,"113,200,000",0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
