4512-0110,"AIDS Rental Subsidy and Related Programs",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","29,398,197","29,398,197"
FY24,"34,700,104","35,006,864"
FY23,"37,027,480","35,157,464"
FY22,"34,017,778","31,005,319"
FY21,"36,168,105","30,761,580"
FY20,"36,989,048","30,755,808"
FY19,"37,669,685","30,834,416"
FY18,"38,450,634","30,834,416"
FY17,"41,075,454","32,217,113"
FY16,"43,012,186","33,120,000"
FY15,"42,134,268","32,229,847"
FY14,"42,276,361","32,108,793"
FY13,"42,923,772","32,101,023"
FY12,"43,642,843","32,097,810"
FY11,"46,324,175","33,097,810"
FY10,"50,430,478","35,330,817"
FY09,"51,749,634","35,901,632"
FY08,"53,993,997","36,941,316"
FY07,"55,613,964","36,688,608"
FY06,"55,294,379","35,553,770"
FY05,"57,367,582","35,544,099"
FY04,"53,293,955","32,056,975"
FY03,"60,909,815","35,847,286"
FY02,"72,064,729","41,498,093"
FY01,"90,584,727","51,255,134"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4512010300,4512011000
,"HIV/AIDS Prevention Treatment and Services","AIDS Rental Subsidy"
"FY25 Gov","29,398,197",0
FY24,"34,700,104",0
FY23,"37,027,480",0
FY22,"34,017,778",0
FY21,"36,168,105",0
FY20,"36,989,048",0
FY19,"37,669,685",0
FY18,"38,450,634",0
FY17,"41,075,454",0
FY16,"43,012,186",0
FY15,"42,134,268",0
FY14,"42,276,361",0
FY13,"42,923,772",0
FY12,"43,642,843",0
FY11,"46,324,175",0
FY10,"50,430,478",0
FY09,"51,749,634",0
FY08,"53,993,997",0
FY07,"55,613,964",0
FY06,"55,294,379",0
FY05,"57,367,582",0
FY04,"53,293,955",0
FY03,"60,909,815",0
FY02,"71,872,741","191,988"
FY01,"90,374,768","209,959"


"All Line Items in This Group","NOT adjusted for inflation"
,4512010300,4512011000
,"HIV/AIDS Prevention Treatment and Services","AIDS Rental Subsidy"
"FY25 Gov","29,398,197",0
FY24,"35,006,864",0
FY23,"35,157,464",0
FY22,"31,005,319",0
FY21,"30,761,580",0
FY20,"30,755,808",0
FY19,"30,834,416",0
FY18,"30,834,416",0
FY17,"32,217,113",0
FY16,"33,120,000",0
FY15,"32,229,847",0
FY14,"32,108,793",0
FY13,"32,101,023",0
FY12,"32,097,810",0
FY11,"33,097,810",0
FY10,"35,330,817",0
FY09,"35,901,632",0
FY08,"36,941,316",0
FY07,"36,688,608",0
FY06,"35,553,770",0
FY05,"35,544,099",0
FY04,"32,056,975",0
FY03,"35,847,286",0
FY02,"41,387,538","110,555"
FY01,"51,136,334","118,800"
