7066-1400,"State University Incentive Grants",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,655,242","3,655,242"
FY24,"9,734,401","9,820,456"
FY23,"9,480,124","9,001,345"
FY22,"6,401,124","5,834,270"
FY21,"6,431,231","5,469,870"
FY20,"3,156,447","2,624,536"
FY19,"3,057,475","2,502,688"
FY18,0,0
FY17,"3,159,228","2,477,908"
FY16,"7,220,785","5,560,108"
FY15,"10,522,212","8,048,776"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
