1595-1067,"Delivery System Transformation Initiatives Trust Fund",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,"232,752,430","186,649,333"
FY17,"250,212,988","196,252,001"
FY16,"245,633,874","189,141,606"
FY15,"286,249,833","218,961,639"
FY14,"123,041,173","93,449,470"
FY13,"249,922,941","186,907,667"
FY12,"254,135,156","186,907,667"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
