2810-2000,"State Park Seasonal Employees and Related Programs",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","29,440,919","29,440,919"
FY24,"25,554,441","25,780,350"
"FY24 Leg","25,554,441","25,780,350"
"FY24 Sen","25,068,785","25,290,401"
"FY24 SWM","25,068,785","25,290,401"
"FY24 Hou","26,605,150","26,840,348"
"FY24 HWM","26,357,341","26,590,348"
"FY24 Gov","25,128,257","25,350,399"
"FY23 GAA","26,846,732","25,490,879"
"FY23 SWM","26,293,806","24,965,878"
"FY23 Hou","26,604,498","25,260,879"
"FY23 HWM","26,546,573","25,205,879"
"FY23 Gov","26,293,806","24,965,878"
"FY22 GAA","19,991,371","18,221,027"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2100301000,2100301100,2440500000,2440600000,2800050000,2800050100,2800060000,2810020000,2810200000,2820020000
,"Summer/Fall Seasonal Employees","Winter/Spring Seasonal Employees","MDC Summer/Fall Seasonal Employees","MDC Winter/Spring Seasonal Employees","Beach Preservation","DCR Seasonals","Pool Preservation","Conservation and Recreation Summer Job Program","State Park Seasonal Employees","Urban Park Seasonal Employees"
"FY25 Gov",0,0,0,0,"970,284","28,470,635",0,0,0,0
FY24,0,0,0,0,"1,392,917","24,161,523",0,0,0,0
"FY24 Leg",0,0,0,0,"1,392,917","24,161,523",0,0,0,0
"FY24 Sen",0,0,0,0,"956,823","24,111,962",0,0,0,0
"FY24 SWM",0,0,0,0,"956,823","24,111,962",0,0,0,0
"FY24 Hou",0,0,0,0,"1,392,917","25,212,233",0,0,0,0
"FY24 HWM",0,0,0,0,"1,194,670","25,162,671",0,0,0,0
"FY24 Gov",0,0,0,0,"956,823","24,171,434",0,0,0,0
"FY23 GAA",0,0,0,0,"1,569,496","25,277,236",0,0,0,0
"FY23 SWM",0,0,0,0,"1,016,571","25,277,235",0,0,0,0
"FY23 Hou",0,0,0,0,"1,327,262","25,277,236",0,0,0,0
"FY23 HWM",0,0,0,0,"1,269,337","25,277,236",0,0,0,0
"FY23 Gov",0,0,0,0,"1,016,571","25,277,235",0,0,0,0
"FY22 GAA",0,0,0,0,"512,316","1,349,133","18,129,922",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2100301000,2100301100,2440500000,2440600000,2800050000,2800050100,2800060000,2810020000,2810200000,2820020000
,"Summer/Fall Seasonal Employees","Winter/Spring Seasonal Employees","MDC Summer/Fall Seasonal Employees","MDC Winter/Spring Seasonal Employees","Beach Preservation","DCR Seasonals","Pool Preservation","Conservation and Recreation Summer Job Program","State Park Seasonal Employees","Urban Park Seasonal Employees"
"FY25 Gov",0,0,0,0,"970,284","28,470,635",0,0,0,0
FY24,0,0,0,0,"1,405,231","24,375,119",0,0,0,0
"FY24 Leg",0,0,0,0,"1,405,231","24,375,119",0,0,0,0
"FY24 Sen",0,0,0,0,"965,282","24,325,119",0,0,0,0
"FY24 SWM",0,0,0,0,"965,282","24,325,119",0,0,0,0
"FY24 Hou",0,0,0,0,"1,405,231","25,435,117",0,0,0,0
"FY24 HWM",0,0,0,0,"1,205,231","25,385,117",0,0,0,0
"FY24 Gov",0,0,0,0,"965,282","24,385,117",0,0,0,0
"FY23 GAA",0,0,0,0,"1,490,231","24,000,648",0,0,0,0
"FY23 SWM",0,0,0,0,"965,231","24,000,647",0,0,0,0
"FY23 Hou",0,0,0,0,"1,260,231","24,000,648",0,0,0,0
"FY23 HWM",0,0,0,0,"1,205,231","24,000,648",0,0,0,0
"FY23 Gov",0,0,0,0,"965,231","24,000,647",0,0,0,0
"FY22 GAA",0,0,0,0,"466,948","1,229,660","16,524,419",0,0,0
