0511-0001,"State House Gift Shop Retained Revenue",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","15,000","15,000"
FY24,"14,869","15,000"
"FY24 Leg","14,869","15,000"
"FY24 Sen","14,869","15,000"
"FY24 SWM","14,869","15,000"
"FY24 Hou","14,869","15,000"
"FY24 HWM","14,869","15,000"
"FY24 Gov","14,869","15,000"
"FY23 GAA","15,798","15,000"
"FY23 SWM","15,798","15,000"
"FY23 Hou","15,798","15,000"
"FY23 HWM","15,798","15,000"
"FY23 Gov","15,798","15,000"
"FY22 GAA","16,457","15,000"
