2440-3001,"Ice Rink Retained Revenue and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"27,516,758","25,080,000"
"FY22 GAA","28,220,084","25,721,043"
FY21,"25,020,082","21,279,999"
FY20,"31,028,853","25,800,000"
FY19,"24,433,532","20,000,000"
FY18,"24,967,741","20,022,185"
FY17,"24,479,187","19,200,000"
FY16,"20,778,834","16,000,000"
FY15,"18,487,492","14,141,673"
FY14,"18,619,774","14,141,673"
FY13,"18,909,489","14,141,673"
FY12,"11,423,826","8,401,831"
FY11,"11,878,292","8,486,831"
FY10,"12,113,927","8,486,831"
FY09,"14,491,413","10,053,508"
FY08,"12,430,785","8,504,826"
FY07,"11,982,431","7,904,826"
FY06,"11,671,749","7,504,826"
FY05,"10,899,581","6,753,218"
FY04,"9,481,464","5,703,218"
FY03,"8,695,459","5,117,543"
FY02,"10,189,280","5,867,443"
FY01,"9,679,116","5,476,689"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2100200200,2100204100,2100205000,2410100100,2440100000,2440300100,2440442000,2440442100,2800200000,2810204000,2810204100,2810204200,2820100000,2820100100,2820300100,2820442000,2820442100
,"Interstate Firefighting Retained Revenue","Second Century Fund Retained Revenue","Campground Reservation Retained Revenue","MDC Telecom Retained Revenue","Park Ranger Retained Revenue","Ice Rink Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue","State Licensed Foresters Retained Revenue","State Park Fee Retained Revenue","State Park Fee Retained Revenue","Department of Conservation and Recreation Retained Revenue","Citation Fee Park Ranger Retained Revenue","Usage and Lease Fees for Telecommunications Retained Revenue","Skating Rink Fee Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue"
"FY25 Sen",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,0,0,0,0,0,0,0,0,0,0,0,"27,516,758",0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0,0,0,"703,326",0,0,"27,516,758",0,0,0,0,0
FY21,0,0,0,0,0,0,0,0,0,0,0,"25,020,082",0,0,0,0,0
FY20,0,0,0,0,0,0,0,0,0,0,0,"31,028,853",0,0,0,0,0
FY19,0,0,0,0,0,0,0,0,0,0,0,"24,433,532",0,0,0,0,0
FY18,0,0,0,0,0,0,0,0,0,0,0,"24,967,741",0,0,0,0,0
FY17,0,0,0,0,0,0,0,0,0,0,0,"24,479,187",0,0,0,0,0
FY16,0,0,0,0,0,0,0,0,0,0,0,"20,778,834",0,0,0,0,0
FY15,0,0,0,0,0,0,0,0,0,0,0,"18,487,492",0,0,0,0,0
FY14,0,0,0,0,0,0,0,0,0,0,"18,619,774",0,0,0,0,0,0
FY13,0,0,0,0,0,0,0,0,0,0,"18,909,489",0,0,0,0,0,0
FY12,0,0,0,0,0,0,0,0,0,0,"7,109,823",0,"271,937","67,984","1,359,683","1,492,947","1,121,453"
FY11,0,0,0,0,0,0,0,0,0,0,"7,437,593",0,"279,923","69,981","1,399,614","1,536,792","1,154,388"
FY10,0,0,0,0,0,0,0,0,0,0,"7,585,137",0,"285,476","71,369","1,427,379","1,567,278","1,177,288"
FY09,0,0,0,0,0,0,0,0,"864,857",0,"8,655,527",0,"288,286","72,071","1,441,428","1,583,671","1,585,571"
FY08,0,0,0,0,0,0,0,0,"876,969","6,511,242",0,0,"292,323","73,081","1,461,615","1,607,777","1,607,777"
FY07,0,0,0,0,0,0,0,0,0,"6,752,792",0,0,"303,167","75,792","1,515,837","1,667,421","1,667,421"
FY06,0,0,0,0,0,0,0,0,0,"6,928,290",0,0,"311,047","77,762","1,555,233","1,710,756","1,088,663"
FY05,0,0,0,0,0,0,0,0,0,"5,976,932",0,0,"322,797","80,699","1,613,983","1,775,382","1,129,788"
FY04,0,0,0,0,0,0,0,0,0,"4,494,035",0,0,"249,371","83,124","1,662,476","1,828,724","1,163,733"
FY03,"122,509","3,921,632","671,534","169,915","254,872","1,176,192","1,396,699","982,107",0,0,0,0,0,0,0,0,0
FY02,"138,926","5,730,712","686,327","173,658","173,658","941,617","1,562,921","781,461",0,0,0,0,0,0,0,0,0
FY01,"890,013","4,285,775","363,844","176,733","176,733","958,290","1,590,597","1,237,131",0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2100200200,2100204100,2100205000,2410100100,2440100000,2440300100,2440442000,2440442100,2800200000,2810204000,2810204100,2810204200,2820100000,2820100100,2820300100,2820442000,2820442100
,"Interstate Firefighting Retained Revenue","Second Century Fund Retained Revenue","Campground Reservation Retained Revenue","MDC Telecom Retained Revenue","Park Ranger Retained Revenue","Ice Rink Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue","State Licensed Foresters Retained Revenue","State Park Fee Retained Revenue","State Park Fee Retained Revenue","Department of Conservation and Recreation Retained Revenue","Citation Fee Park Ranger Retained Revenue","Usage and Lease Fees for Telecommunications Retained Revenue","Skating Rink Fee Retained Revenue","Ponkapoag Golf Course Retained Revenue","Leo J. Martin Golf Course Retained Revenue"
"FY25 Sen",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,0,0,0,0,0,0,0,0,0,0,0,"25,080,000",0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0,0,0,"641,043",0,0,"25,080,000",0,0,0,0,0
FY21,0,0,0,0,0,0,0,0,0,0,0,"21,279,999",0,0,0,0,0
FY20,0,0,0,0,0,0,0,0,0,0,0,"25,800,000",0,0,0,0,0
FY19,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0
FY18,0,0,0,0,0,0,0,0,0,0,0,"20,022,185",0,0,0,0,0
FY17,0,0,0,0,0,0,0,0,0,0,0,"19,200,000",0,0,0,0,0
FY16,0,0,0,0,0,0,0,0,0,0,0,"16,000,000",0,0,0,0,0
FY15,0,0,0,0,0,0,0,0,0,0,0,"14,141,673",0,0,0,0,0
FY14,0,0,0,0,0,0,0,0,0,0,"14,141,673",0,0,0,0,0,0
FY13,0,0,0,0,0,0,0,0,0,0,"14,141,673",0,0,0,0,0,0
FY12,0,0,0,0,0,0,0,0,0,0,"5,229,030",0,"200,000","50,000","1,000,000","1,098,011","824,790"
FY11,0,0,0,0,0,0,0,0,0,0,"5,314,030",0,"200,000","50,000","1,000,000","1,098,011","824,790"
FY10,0,0,0,0,0,0,0,0,0,0,"5,314,030",0,"200,000","50,000","1,000,000","1,098,011","824,790"
FY09,0,0,0,0,0,0,0,0,"600,000",0,"6,004,826",0,"200,000","50,000","1,000,000","1,098,682","1,100,000"
FY08,0,0,0,0,0,0,0,0,"600,000","4,454,826",0,0,"200,000","50,000","1,000,000","1,100,000","1,100,000"
FY07,0,0,0,0,0,0,0,0,0,"4,454,826",0,0,"200,000","50,000","1,000,000","1,100,000","1,100,000"
FY06,0,0,0,0,0,0,0,0,0,"4,454,826",0,0,"200,000","50,000","1,000,000","1,100,000","700,000"
FY05,0,0,0,0,0,0,0,0,0,"3,703,218",0,0,"200,000","50,000","1,000,000","1,100,000","700,000"
FY04,0,0,0,0,0,0,0,0,0,"2,703,218",0,0,"150,000","50,000","1,000,000","1,100,000","700,000"
FY03,"72,100","2,308,000","395,218","100,000","150,000","692,225","822,000","578,000",0,0,0,0,0,0,0,0,0
FY02,"80,000","3,300,000","395,218","100,000","100,000","542,225","900,000","450,000",0,0,0,0,0,0,0,0,0
FY01,"503,592","2,425,000","205,872","100,000","100,000","542,225","900,000","700,000",0,0,0,0,0,0,0,0,0
