7066-0019,"Dual Enrollment Grant and Subsidies",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","12,616,733","12,616,733"
FY24,"16,437,576","16,582,889"
FY23,"11,102,122","10,541,427"
FY22,"6,582,956","6,000,000"
FY21,"3,527,267","3,000,000"
FY20,"2,405,337","2,000,000"
FY19,"2,443,353","2,000,000"
FY18,"1,209,594","970,000"
FY17,"1,338,706","1,050,000"
FY16,"1,298,677","1,000,000"
FY15,"980,479","750,000"
FY14,"987,495","750,000"
FY13,"1,002,860","750,000"
FY12,"1,019,762","750,000"
FY11,"1,049,711","750,000"
FY10,"1,070,535","750,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
