7009-6379,"Executive Office of Education (Office of the Secretary of Education)",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,084,991","3,084,991"
FY24,"2,334,211","2,354,846"
FY23,"2,455,506","2,331,494"
FY22,"2,402,261","2,189,528"
FY21,"2,574,350","2,189,528"
FY20,"2,633,277","2,189,528"
FY19,"2,499,734","2,046,150"
FY18,"2,515,128","2,016,937"
FY17,"2,645,229","2,074,758"
FY16,"2,965,573","2,283,534"
FY15,"2,864,345","2,191,029"
FY14,"1,004,578","762,975"
FY13,"1,000,206","748,015"
FY12,"988,470","726,986"
FY11,"1,038,265","741,822"
FY10,"1,060,433","742,923"
FY09,"1,266,037","878,321"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
