T10-540,"State Retiree Benefits Trust Fund and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,987,330,151","1,987,330,151"
"FY25 HWM","1,987,330,151","1,987,330,151"
"FY25 Gov","1,994,247,401","1,994,247,401"
FY24,"2,031,890,095","2,049,852,652"
"FY24 Leg","2,730,721,936","2,754,862,389"
"FY24 Sen","2,817,430,980","2,842,337,969"
"FY24 SWM","2,817,430,980","2,842,337,969"
"FY24 Hou","2,730,721,936","2,754,862,389"
"FY24 HWM","2,730,721,936","2,754,862,389"
"FY24 Gov","2,730,721,936","2,754,862,389"
"FY23 GAA","1,936,370,476","1,838,577,072"
"FY23 SWM","1,900,456,706","1,804,477,072"
"FY23 Hou","1,900,456,706","1,804,477,072"
"FY23 HWM","1,900,456,706","1,804,477,072"
"FY23 Gov","1,900,456,706","1,804,477,072"
"FY22 GAA","1,902,395,500","1,733,928,068"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1108520000,1599102700,1599615200,1599615300,T105400
,"Group Insurance Premium and Plan Costs","Benefit Change Reimbursement Reserve","State Retiree Benefits Trust Fund","OPEB Funding","State Retiree Benefits Trust Fund"
"FY25 House","1,404,734,327",0,"550,000,000",0,"32,595,824"
"FY25 HWM","1,404,734,327",0,"550,000,000",0,"32,595,824"
"FY25 Gov","1,404,734,327",0,"550,000,000",0,"39,513,074"
FY24,"1,433,282,239",0,"545,180,431",0,"53,427,425"
"FY24 Leg","2,156,597,380",0,"545,180,431",0,"28,944,125"
"FY24 Sen","2,156,597,380",0,"545,180,431",0,"115,653,169"
"FY24 SWM","2,156,597,380",0,"545,180,431",0,"115,653,169"
"FY24 Hou","2,156,597,380",0,"545,180,431",0,"28,944,125"
"FY24 HWM","2,156,597,380",0,"545,180,431",0,"28,944,125"
"FY24 Gov","2,156,597,380",0,"545,180,431",0,"28,944,125"
"FY23 GAA","1,274,688,764",0,"552,924,604",0,"108,757,108"
"FY23 SWM","1,274,688,764",0,"552,924,604",0,"72,843,338"
"FY23 Hou","1,274,688,764",0,"552,924,604",0,"72,843,338"
"FY23 HWM","1,274,688,764",0,"552,924,604",0,"72,843,338"
"FY23 Gov","1,274,688,764",0,"552,924,604",0,"72,843,338"
"FY22 GAA","1,256,574,804",0,"548,579,706",0,"97,240,990"


"All Line Items in This Group","NOT adjusted for inflation"
,1108520000,1599102700,1599615200,1599615300,T105400
,"Group Insurance Premium and Plan Costs","Benefit Change Reimbursement Reserve","State Retiree Benefits Trust Fund","OPEB Funding","State Retiree Benefits Trust Fund"
"FY25 House","1,404,734,327",0,"550,000,000",0,"32,595,824"
"FY25 HWM","1,404,734,327",0,"550,000,000",0,"32,595,824"
"FY25 Gov","1,404,734,327",0,"550,000,000",0,"39,513,074"
FY24,"1,445,952,911",0,"550,000,000",0,"53,899,741"
"FY24 Leg","2,175,662,389",0,"550,000,000",0,"29,200,000"
"FY24 Sen","2,175,662,389",0,"550,000,000",0,"116,675,580"
"FY24 SWM","2,175,662,389",0,"550,000,000",0,"116,675,580"
"FY24 Hou","2,175,662,389",0,"550,000,000",0,"29,200,000"
"FY24 HWM","2,175,662,389",0,"550,000,000",0,"29,200,000"
"FY24 Gov","2,175,662,389",0,"550,000,000",0,"29,200,000"
"FY23 GAA","1,210,312,574",0,"525,000,000",0,"103,264,498"
"FY23 SWM","1,210,312,574",0,"525,000,000",0,"69,164,498"
"FY23 Hou","1,210,312,574",0,"525,000,000",0,"69,164,498"
"FY23 HWM","1,210,312,574",0,"525,000,000",0,"69,164,498"
"FY23 Gov","1,210,312,574",0,"525,000,000",0,"69,164,498"
"FY22 GAA","1,145,298,295",0,"500,000,000",0,"88,629,773"
