9110-1700,"Elder Homeless Placement",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","286,000","286,000"
FY24,"283,494","286,000"
"FY24 Leg","283,494","286,000"
"FY24 Sen","283,494","286,000"
"FY24 SWM","283,494","286,000"
"FY24 Hou","283,494","286,000"
"FY24 HWM","283,494","286,000"
"FY24 Gov","283,494","286,000"
"FY23 GAA","301,212","286,000"
"FY23 SWM","301,212","286,000"
"FY23 Hou","301,212","286,000"
"FY23 HWM","301,212","286,000"
"FY23 Gov","301,212","286,000"
"FY22 GAA","313,788","286,000"
