7002-0020,"Workforce Development Grant",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,500,000","2,500,000"
FY24,"2,973,711","3,000,000"
FY23,"2,632,974","2,500,000"
FY22,"2,742,899","2,500,000"
FY21,"3,056,965","2,600,000"
FY20,"3,355,446","2,790,000"
FY19,"3,286,310","2,690,000"
FY18,"1,901,681","1,525,000"
FY17,"1,848,689","1,450,000"
FY16,"1,993,469","1,535,000"
FY15,"1,124,283","860,000"
FY14,"2,751,819","2,090,000"
FY13,"1,002,860","750,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
