0810-0016,"Clean Water and Air Enforcement Retained Revenue",,"June 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","618,200","618,200"
FY24,"612,783","618,200"
FY23,"620,065","588,750"
"FY23 GAA","620,065","588,750"
FY22,"288,004","262,500"
"FY22 GAA","288,004","262,500"
FY21,"293,939","250,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
