"Law Enforcement",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","648,380,979","648,380,979"
FY24,"595,618,438","600,883,895"
FY23,"570,573,935","541,757,978"
FY22,"552,874,144","503,914,142"
FY21,"536,479,962","456,285,206"
FY20,"568,992,170","473,107,980"
FY19,"492,446,896","403,091,036"
FY18,"488,043,880","391,373,206"
FY17,"492,825,926","386,542,981"
FY16,"497,422,560","383,022,506"
FY15,"482,835,534","369,336,320"
FY14,"491,855,231","373,562,847"
FY13,"452,936,981","338,733,988"
FY12,"446,039,349","328,046,601"
FY11,"450,684,617","322,006,251"
FY10,"469,217,026","328,726,229"
FY09,"578,384,049","401,257,549"
FY08,"620,897,021","424,801,907"
FY07,"645,643,568","425,931,947"
FY06,"585,765,020","376,641,445"
FY05,"532,367,050","329,846,689"
FY04,"523,047,970","314,619,844"
FY03,"525,080,370","309,025,830"
FY02,"503,911,450","290,174,745"
FY01,"483,153,357","273,380,413"


"Line Items in Law Enforcement","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0800-0000,"Peace Officer Standards & Training Commi",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","5,265,949","5,104,871","8,425,516","8,425,516","8,425,516","8,425,516","8,425,516","9,692,846","8,747,478"
0800-0001,"Commission on the Status of African Americans",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000"
0800-0002,"Commission on the Status of Latinos and Latinas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000"
0800-0003,"Commission on the Status of Persons with Disabilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","247,651","150,000"
0800-0004,"Commission on the Social Status of Black Men and Boys",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000"
1201-0400,"Task Force on Illegal Tobacco",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,119,185","726,499","720,292","1,219,147","1,137,650","1,137,650","1,108,853","1,108,853","1,108,853","1,108,853","1,108,853","1,108,853","1,044,754","1,044,754","1,044,754","1,044,754","1,044,754","1,044,754","1,044,754","1,194,265"
1599-0054,"Hinton Laboratory Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"19,630,251","4,803,105","802,184","2,756,636",0,"789,875","3,103,363","881,817",0,0,0,0,0,0,0,"648,077",0,0,0,0,0,0,"344,843",0
1599-1210,"Peace Officer Standards and Training Commission Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,304,660",0,0,0,0,0,"3,053,650",0,0,0,0,0,0,0,0
1599-1211,"Police Reform Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,063,146","210,638","210,638","210,638","210,638","210,638","3,715,653","198,247","198,247","198,247","198,247","198,247","198,247","198,247","200,000"
1599-4204,"SPAM Collective Bargaining Reserve",0,0,0,0,0,0,"74,736,549",0,0,0,0,"6,131,514",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2025,"Mass. Crime Watch Commission","202,280",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0010,"Local Law Enforcement Assistance Program","37,024,676","36,038,839","34,179,688","33,694,394","27,112,994","38,476,179","32,364,697","31,207,002","23,427,434",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0036,"Protective Vests",0,0,0,0,0,0,"350,466","1,156,221","554,641","812,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0040,"Municipal Police Career Incentive Reimbursements - Quinn Bill","49,853,342","65,750,636","70,471,613","76,740,686","74,391,916","71,683,967","80,858,152","77,054,168","72,362,767","14,273,793","6,998,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0054,"Municipal Police Grants",0,0,0,0,0,0,0,"11,692,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0060,"Racial Profiling Law Implementation","680,263","697,957","9,770","249,371","242,097","233,285","227,376","219,242","14,328",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
